"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064566]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N564-2015-934441","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","934441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064566}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","934441","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-22T00:00:00.000Z","949821","ocds-0ud2q6-AA-906012998-N564-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17053.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17053.79","934441",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064559]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N565-2015-934512","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","934512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064559}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","934512","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-22T00:00:00.000Z","949852","ocds-0ud2q6-AA-906012998-N565-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17193.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17193.52","934512",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058888]","[{identifier={legalName=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, scheme=RUPC, id=29757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-industriales-dinamicas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N566-2015-934527","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[representaciones-industriales-dinamicas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","934527","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058888}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","934527","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","949868","ocds-0ud2q6-AA-906012998-N566-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17229","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, id=representaciones-industriales-dinamicas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17229","934527",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065599]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N567-2015-934565","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","934565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065599}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","934565","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-22T00:00:00.000Z","949889","ocds-0ud2q6-AA-906012998-N567-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16222.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16222.61","934565",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-15T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-10T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064972]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N568-2015-934591","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-10T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","934591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064972}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","934591","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-15T00:00:00.000Z","949908","ocds-0ud2q6-AA-906012998-N568-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16497.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16497.52","934591",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058873]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N569-2015-934594","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","934594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058873}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","934594","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","949911","ocds-0ud2q6-AA-906012998-N569-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12950","934594",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[GRUPO FERRETERO MILENIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057177]","[{address={countryName=México}, roles=supplier, name=GRUPO FERRETERO MILENIO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-ferretero-milenio-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N57-2013-426369","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[grupo-ferretero-milenio-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2013-12-13T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","HERRAMIENTAS DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Expirado","HERRAMIENTAS DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","426369","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426369-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057177}]","Colima","HERRAMIENTAS DE TRABAJO","426369","true","Presencial","Secretaría de Administración y Gestión Pública","2012-04-17T00:00:00.000Z","513267","ocds-0ud2q6-AA-906012998-N57-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19852.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=GRUPO FERRETERO MILENIO S.A. DE C.V., id=grupo-ferretero-milenio-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19852.82","426369",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068171]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N57-2015-836837","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-04-21T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","836837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068171}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","836837","true","Presencial","Secretaría de Administración y Gestión Pública","2015-04-24T00:00:00.000Z","889844","ocds-0ud2q6-AA-906012998-N57-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16838.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16838.62","836837",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058818]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N570-2015-934763","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","934763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-934763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058818}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","934763","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","949999","ocds-0ud2q6-AA-906012998-N570-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13600","934763",,,,,,
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058026]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N641-2015-941336","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","941336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058026}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","941336","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","956292","ocds-0ud2q6-AA-906012998-N641-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17145","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17145","941336",,,,,,
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071608]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N642-2015-941387","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","941387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-941387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071608}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","941387","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","956326","ocds-0ud2q6-AA-906012998-N642-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16130","941387",,,,,,
