"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0871, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-0871-13-0871","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","QUEMADOR EXTERNO EN TORRE PARA 5 CD Y DVD (-/ R) / SWITCH 24 PUERTOS 10/100 2 SWITCH GIGABIT","[{id=pot-1620519810584}]",,,,"QUEMADOR EXTERNO EN TORRE PARA 5 CD Y DVD (-/ R) / SWITCH 24 PUERTOS 10/100 2 SWITCH GIGABIT","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-0871",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-0871-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-0871}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-0871-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","QUEMADOR EXTERNO EN TORRE PARA 5 CD Y DVD (-/ R) / SWITCH 24 PUERTOS 10/100 2 SWITCH GIGABIT","13-0871",,,"SECRETARÍA DE MARINA","2009-06-09T00:00:00.000Z","13-0871","ocds-0ud2q6-13-0871",,,,"195160.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195160.4","13-0871","2009-06-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-19T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1027, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-1027-13-1027","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ANEMOMETRO MARCA WEATHER TEXAS MODELO WR-25","[{id=pot-1620519810584}]",,,,"ANEMOMETRO MARCA WEATHER TEXAS MODELO WR-25","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-1027",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-1027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-1027}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-1027-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ANEMOMETRO MARCA WEATHER TEXAS MODELO WR-25","13-1027",,,"SECRETARÍA DE MARINA","2009-07-24T00:00:00.000Z","13-1027","ocds-0ud2q6-13-1027",,,,"28271.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28271.6","13-1027","2009-06-19T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE. C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2153, http://semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-2153-13-2153","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","BATERIAS NIQUEL CADMIO TNC-2188","[{id=pot-1620519810584}]",,,,"BATERIAS NIQUEL CADMIO TNC-2188","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2153",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2153-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2153}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2153-2, url=http://semar.gob.mx/contratos/procedimiento_contratos.htm}]","BATERIAS NIQUEL CADMIO TNC-2188","13-2153",,,"SECRETARÍA DE MARINA","2009-11-15T00:00:00.000Z","13-2153","ocds-0ud2q6-13-2153",,,,"116110.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116110.8","13-2153","2009-10-15T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-04T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE. C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2288, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-2288-13-2288","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACUMULADOR DE CORRIENTE CONTINUA 600 AMPS. MARCA LTH NUM. PARTE L24R530","[{id=pot-1620519810584}]",,,,"ACUMULADOR DE CORRIENTE CONTINUA 600 AMPS. MARCA LTH NUM. PARTE L24R530","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2288",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2288-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2288}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2288-2, url=http://www.semar.gob.mx/contratos/index.htm}]","ACUMULADOR DE CORRIENTE CONTINUA 600 AMPS. MARCA LTH NUM. PARTE L24R530","13-2288",,,"SECRETARÍA DE MARINA","2009-12-04T00:00:00.000Z","13-2288","ocds-0ud2q6-13-2288",,,,"6504",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6504","13-2288","2009-11-04T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA",,"complete","[APOYO COMERCIAL TAMAR S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2148, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=APOYO COMERCIAL TAMAR S.A. DE C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]",,"MXN","OFICIALÍA MAYOR DE MARINA","13-2148-13-2148","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]",,"secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SISTEMA DE VIDEO CONFERENCIA DE ALTA DEFINICION HDX-9004 HD. QUE CONSTA DE 1 HDX 9004 HD CODEC WITH SPANISH REMOTE","[{id=pot-1620519810584}]",,,,"SISTEMA DE VIDEO CONFERENCIA DE ALTA DEFINICION HDX-9004 HD. QUE CONSTA DE 1 HDX 9004 HD CODEC WITH SPANISH REMOTE","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-2148",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-2148-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-2148}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-2148-2, url=http://www.semar.gob.mx/contratos/index.htm}]","SISTEMA DE VIDEO CONFERENCIA DE ALTA DEFINICION HDX-9004 HD. QUE CONSTA DE 1 HDX 9004 HD CODEC WITH SPANISH REMOTE","13-2148",,,"SECRETARÍA DE MARINA","2009-11-02T00:00:00.000Z","13-2148","ocds-0ud2q6-13-2148",,,,"1159239.46",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=APOYO COMERCIAL TAMAR S.A. DE C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1159239.46","13-2148","2009-10-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0366&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0241&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-366-09-13-0241","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte terrestre no ferr.","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria del transporte terrestre no ferr.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0366&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0241&vv_provsino=0}]","Refacciones para la industria del transporte terrestre no ferr.","13-0241",,,"SECRETARÍA DE MARINA",,"00013001-366-09","ocds-0ud2q6-00013001-366-09",,,,"65077",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65077","13-0241","2009-03-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0487&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0515&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-487-09-13-0515","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","SWITCH ENTERASYS NETWORKS MATRIX N7","[{id=compranet3-1620530467436}]","13001",,,"SWITCH ENTERASYS NETWORKS MATRIX N7","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0515","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0515-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0487&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0515&vv_provsino=0}]","SWITCH ENTERASYS NETWORKS MATRIX N7","13-0515",,,"SECRETARÍA DE MARINA",,"00013001-487-09","ocds-0ud2q6-00013001-487-09",,,,"233687.11",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","233687.11","13-0515","2009-03-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0618&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0419&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-618-09-13-0419","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0419-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0618&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0419&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0419",,,"SECRETARÍA DE MARINA",,"00013001-618-09","ocds-0ud2q6-00013001-618-09",,,,"106153.65",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106153.65","13-0419","2009-04-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Invitacion a 3","es","[{id=compranet3}]","2009-04-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0571&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/025-2009&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-571-09-SCN/025-2009","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE 294375 METROS DE TELA GRANO DE POLVORA COLOR BLANCO, COMPOSICION GENERAL 100% POLIESTER TIPO DE LIGAMENTO TAFETAN 1 X 1, CON UN PESO DE 312 GRS/ML RESISTENCIA AL RASGADO EN URDIMBRE +64","[{id=compranet3-1620530467436}]","13001",,,"ADQUISICION DE 294375 METROS DE TELA GRANO DE POLVORA COLOR BLANCO, COMPOSICION GENERAL 100% POLIESTER TIPO DE LIGAMENTO TAFETAN 1 X 1, CON UN PESO DE 312 GRS/ML RESISTENCIA AL RASGADO EN URDIMBRE +64","limited","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCN/025-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCN/025-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0571&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SCN/025-2009&vv_provsino=0}]","ADQUISICION DE 294375 METROS DE TELA GRANO DE POLVORA COLOR BLANCO, COMPOSICION GENERAL 100% POLIESTER TIPO DE LIGAMENTO TAFETAN 1 X 1, CON UN PESO DE 312 GRS/ML RESISTENCIA AL RASGADO EN URDIMBRE +64","SCN/025-2009",,,"SECRETARÍA DE MARINA",,"00013001-571-09","ocds-0ud2q6-00013001-571-09",,,,"11445300",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11445300","SCN/025-2009","2009-04-25T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0684&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0576&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-684-09-13-0576","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria del transporte marítimo","[{id=compranet3-1620530467436}]","13001",,,"Refacciones para la industria del transporte marítimo","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0576","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0576-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0684&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0576&vv_provsino=0}]","Refacciones para la industria del transporte marítimo","13-0576",,,"SECRETARÍA DE MARINA",,"00013001-684-09","ocds-0ud2q6-00013001-684-09",,,,"535961",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535961","13-0576","2009-04-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones",,"complete","[APOYO COMERCIAL TAMAR, S.A. DE. C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0838&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0557&vv_provsino=0]","[{roles=supplier, name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., details={type=company}, id=apoyo-comercial-tamar-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-838-09-13-0557","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[apoyo-comercial-tamar-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LOTE DE BIENES INFORMATICOS DIVERSOS","[{id=compranet3-1620530467436}]","13001",,,"LOTE DE BIENES INFORMATICOS DIVERSOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0557-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0838&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0557&vv_provsino=0}]","LOTE DE BIENES INFORMATICOS DIVERSOS","13-0557",,,"SECRETARÍA DE MARINA",,"00013001-838-09","ocds-0ud2q6-00013001-838-09",,,,"173913.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=APOYO COMERCIAL TAMAR, S.A. DE. C.V., id=apoyo-comercial-tamar-sa-de-cv}]","secretaria-de-marina",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","13-0557","2009-05-01T00:00:00.000Z","active"
