"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[ANA CECILIA SIERRA AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-014-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ANA CECILIA SIERRA AVILA, details={type=person}, id=ana-cecilia-sierra-avila}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-014-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[ana-cecilia-sierra-avila]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-014-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-014-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-014-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-014-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","604000.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA CECILIA SIERRA AVILA, id=ana-cecilia-sierra-avila}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604000.8","GSS-CMZV-014-2005"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[LAPI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-CMZV-152-2004&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAPI, S.A. DE C.V., details={type=company}, id=lapi-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-001-04-GSM-CMZV-152-2004","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[lapi-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","Servicios médicos subrogados para las localidades de Mérida y Progreso, Yuc.","[{id=compranet3-1620530467436}]","18572045","Servicios médicos subrogados para las localidades de Mérida y Progreso, Yuc.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSM-CMZV-152-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSM-CMZV-152-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSM-CMZV-152-2004&p_CveDep=18572&p_CveUni=045&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Servicios médicos subrogados para las localidades de Mérida y Progreso, Yuc.","GSM-CMZV-152-2004","PETRÓLEOS MEXICANOS","18572045-001-04","ocds-0ud2q6-18572045-001-04","570061","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPI, S.A. DE C.V., id=lapi-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570061","GSM-CMZV-152-2004"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[ADALBERTO ADONAY MEDINA CAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-186-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ADALBERTO ADONAY MEDINA CAN, details={type=person}, id=adalberto-adonay-medina-can}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-004-07-PEMEX-CMZV-186-2008","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[adalberto-adonay-medina-can]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572045","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","PEMEX-CMZV-186-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEMEX-CMZV-186-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEMEX-CMZV-186-2008&p_CveDep=18572&p_CveUni=045&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS PARA LOS DERECHOHABIENTES DE PETROLEOS MEXICANOS EN LAS LOCALIDADES ADSCRITAS A LA COORDINACION MEDICA DE ZONA VILLAHERMOSA","PEMEX-CMZV-186-2008","PETRÓLEOS MEXICANOS","18572045-004-07","ocds-0ud2q6-18572045-004-07","505631.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADALBERTO ADONAY MEDINA CAN, id=adalberto-adonay-medina-can}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","505631.58","PEMEX-CMZV-186-2008"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CCR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-024-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CCR SA DE CV, details={type=company}, id=ccr-sa-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-024-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[ccr-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-024-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-024-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-024-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-024-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","460950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCR SA DE CV, id=ccr-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460950","GSS-CMZV-024-2005"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[CARDIOLOGIA INTEGRAL DE LAS AMERICAS, S.C.P.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015600&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CARDIOLOGIA INTEGRAL DE LAS AMERICAS, S.C.P., details={type=company}, id=cardiologia-integral-de-las-americas-scp}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-002-10-4800015600","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[cardiologia-integral-de-las-americas-scp]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA Y CAMPECHE ADSCRITAS A LA COORDINCION MEDICA DE ZONA","[{id=compranet3-1620530467436}]","18572045","SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA Y CAMPECHE ADSCRITAS A LA COORDINCION MEDICA DE ZONA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800015600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015600-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4800015600&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA Y CAMPECHE ADSCRITAS A LA COORDINCION MEDICA DE ZONA","4800015600","PETRÓLEOS MEXICANOS","18572045-002-10","ocds-0ud2q6-18572045-002-10","460000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARDIOLOGIA INTEGRAL DE LAS AMERICAS, S.C.P., id=cardiologia-integral-de-las-americas-scp}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460000","4800015600"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[MARIA EUGENIA VILAR RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-028-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARIA EUGENIA VILAR RODRIGUEZ, details={type=person}, id=maria-eugenia-vilar-rodriguez}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-028-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[maria-eugenia-vilar-rodriguez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-028-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-028-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-028-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-028-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","450000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA EUGENIA VILAR RODRIGUEZ, id=maria-eugenia-vilar-rodriguez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450000","GSS-CMZV-028-2005"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[GUADALUPE AQUINO JUAN.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-033-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUADALUPE AQUINO JUAN., details={type=person}, id=guadalupe-aquino-juan}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-006-04-GSS-CMZV-033-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[guadalupe-aquino-juan]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE TUXTLA GUTIERREZ, TAPACHULA Y ARRIAGA, CHIS.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE TUXTLA GUTIERREZ, TAPACHULA Y ARRIAGA, CHIS.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-033-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-033-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-033-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE TUXTLA GUTIERREZ, TAPACHULA Y ARRIAGA, CHIS.","GSS-CMZV-033-2005","PETRÓLEOS MEXICANOS","18572045-006-04","ocds-0ud2q6-18572045-006-04","449997.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUADALUPE AQUINO JUAN., id=guadalupe-aquino-juan}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","449997.53","GSS-CMZV-033-2005"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[APSM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400116983&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=APSM S DE RL DE CV, details={type=company}, id=apsm-s-de-rl-de-cv}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-002-10-4400116983","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[apsm-s-de-rl-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA Y CAMPECHE ADSCRITAS A LA COORDINCION MEDICA DE ZONA","[{id=compranet3-1620530467436}]","18572045","SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA Y CAMPECHE ADSCRITAS A LA COORDINCION MEDICA DE ZONA","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4400116983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400116983-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400116983&p_CveDep=18572&p_CveUni=045&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA Y CAMPECHE ADSCRITAS A LA COORDINCION MEDICA DE ZONA","4400116983","PETRÓLEOS MEXICANOS","18572045-002-10","ocds-0ud2q6-18572045-002-10","443800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APSM S DE RL DE CV, id=apsm-s-de-rl-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","443800","4400116983"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[OFTALMOLOGIA AVANZADA DEL SURESTE SCP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016314&vv_provsino=0]","[{roles=supplier, name=OFTALMOLOGIA AVANZADA DEL SURESTE SCP, details={type=company}, id=oftalmologia-avanzada-del-sureste-scp}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-154-10-4800016314","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[oftalmologia-avanzada-del-sureste-scp]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","SERVICIO DE AFTALMOLOGIA LOCALIDAD MERIDA, YUC.","[{id=compranet3-1620530467436}]","18572045","SERVICIO DE AFTALMOLOGIA LOCALIDAD MERIDA, YUC.","direct","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","4800016314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800016314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=45&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800016314&vv_provsino=0}]","SERVICIO DE AFTALMOLOGIA LOCALIDAD MERIDA, YUC.","4800016314","PETRÓLEOS MEXICANOS","18572045-154-10","ocds-0ud2q6-18572045-154-10","440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFTALMOLOGIA AVANZADA DEL SURESTE SCP, id=oftalmologia-avanzada-del-sureste-scp}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","440000","4800016314"
"2021-05-09T03:21:07.000Z","2006-02-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-02-02T00:00:00.000Z","México","Coordinación Médica de Zona Villahermosa, Tabasco","active","complete","[ROMAN FUENTES BAAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-015-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROMAN FUENTES BAAS, details={type=person}, id=roman-fuentes-baas}]","Internacional","MXN","Coordinación Médica de Zona Villahermosa, Tabasco","18572045-005-04-GSS-CMZV-015-2005","[contract]","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","[roman-fuentes-baas]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Coordinación Médica de Zona Villahermosa, Tabasco","unidad-compradora","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","[{id=compranet3-1620530467436}]","18572045","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","open","institution","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","Coordinación Médica de Zona Villahermosa, Tabasco","coordinacion-medica-de-zona-villahermosa-tabasco-petroleos-mexicanos","GSS-CMZV-015-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GSS-CMZV-015-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GSS-CMZV-015-2005&p_CveDep=18572&p_CveUni=045&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","CONTRATACIÒN DE SERVICIOS MEDICOS SUBROGADOS EN LAS LOCALIDADES DE MERIDA, YUC., PROGRESO, YUC., Y CAMPECHE, CAMP.","GSS-CMZV-015-2005","PETRÓLEOS MEXICANOS","18572045-005-04","ocds-0ud2q6-18572045-005-04","437850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN FUENTES BAAS, id=roman-fuentes-baas}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","437850","GSS-CMZV-015-2005"
