"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-10-30T13:02:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-16T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[SOIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=SOIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sois-sa-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N116-2014-665619","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[sois-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-11-04T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","EQUIPO PARA CONTENCION DE RESIDUOS PELIGROSOS","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","EQUIPO PARA CONTENCION DE RESIDUOS PELIGROSOS","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","665619","MX-CPA","MXN","[]","EQUIPO PARA CONTENCION DE RESIDUOS PELIGROSOS","665619","true",,"Petróleos Mexicanos (Corporativo)","2014-12-19T00:00:00.000Z","704048","ocds-0ud2q6-AA-018T4I991-N116-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29308",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOIS, S.A. DE C.V., id=sois-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29308","665619",
"2019-01-24T01:17:46.000Z","2014-12-05T12:43:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[EQUIPOS DE SEGURIDAD INDUSTRIAL MAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE SEGURIDAD INDUSTRIAL MAX, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=equipos-de-seguridad-industrial-max-sa-de-cv}]",,"MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N127-2014-663873","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[equipos-de-seguridad-industrial-max-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-12-09T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","RECARGA DE EXTINTORES","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","663873","MX-CPA","MXN","[]","RECARGA DE EXTINTORES","663873","true",,"Petróleos Mexicanos (Corporativo)","2014-12-19T00:00:00.000Z","729281","ocds-0ud2q6-AA-018T4I991-N127-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28737.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS DE SEGURIDAD INDUSTRIAL MAX, S.A. DE C.V., id=equipos-de-seguridad-industrial-max-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28737.25","663873",
"2019-01-24T01:17:46.000Z","2014-06-25T14:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[CIENTIFICA VELA QUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415525]","[{identifier={legalName=CIENTIFICA VELA QUIN, scheme=RUPC, id=13502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vela-quin}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N64-2014-603852","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[cientifica-vela-quin]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-30T12:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MISCELANEOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MISCELANEOS DE LABORATORIO","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","603852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=415525}]","MISCELANEOS DE LABORATORIO","603852","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","621920","ocds-0ud2q6-AA-018T4I991-N64-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25345","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CIENTIFICA VELA QUIN, id=cientifica-vela-quin}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25345","603852",
"2019-01-24T01:17:46.000Z","2014-04-26T11:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[MEDICA DALI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924]","[{identifier={legalName=MEDICA DALI SA DE CV, scheme=RUPC, id=18128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA DALI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-dali-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N27-2014-516429","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[medica-dali-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-29T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE CURACION","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391924}]","MATERIAL DE CURACION","516429","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-05-02T00:00:00.000Z","588519","ocds-0ud2q6-AA-018T4I991-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24994","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICA DALI SA DE CV, id=medica-dali-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24994","516429",
"2019-01-24T01:17:46.000Z","2014-04-18T13:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389298]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N24-2014-516246","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-24T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","INSUMOS DE RAYOS X HGC","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","INSUMOS DE RAYOS X HGC","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389298}]","INSUMOS DE RAYOS X HGC","516246","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-01T00:00:00.000Z","584566","ocds-0ud2q6-AA-018T4I991-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23600","516246",
"2019-01-24T01:17:46.000Z","2014-07-15T15:54:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-30T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[COMERCIAL ALPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720]","[{identifier={legalName=COMERCIAL ALPRO SA DE CV, scheme=RUPC, id=52961, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ALPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-alpro-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N79-2014-571156","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[comercial-alpro-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-18T08:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE ANESTESIOLOGIA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE ANESTESIOLOGIA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","571156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424720}]","MATERIAL DE ANESTESIOLOGIA","571156","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-07-30T00:00:00.000Z","634083","ocds-0ud2q6-AA-018T4I991-N79-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23406","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIAL ALPRO SA DE CV, id=comercial-alpro-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23406","571156",
"2019-01-24T01:17:46.000Z","2014-07-15T15:17:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424683]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N78-2014-604421","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[productos-y-servicios-de-durango-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-18T11:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DE LIMPIEZA","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604421-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=424683}]","MATERIAL DE LIMPIEZA","604421","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","634889","ocds-0ud2q6-AA-018T4I991-N78-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23067","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23067","604421",
"2019-01-24T01:17:46.000Z","2014-04-18T13:46:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[MEDICA SILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389298]","[{identifier={legalName=MEDICA SILLER SA DE CV, scheme=RUPC, id=3911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA SILLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-siller-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N24-2014-516259","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[medica-siller-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-04-24T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","INSUMOS DE RAYOS X HGC","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","INSUMOS DE RAYOS X HGC","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","516259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389298}]","INSUMOS DE RAYOS X HGC","516259","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-05-01T00:00:00.000Z","584566","ocds-0ud2q6-AA-018T4I991-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICA SILLER SA DE CV, id=medica-siller-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","516259",
"2019-01-24T01:17:46.000Z","2014-06-06T15:05:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PROMEDIC MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407243]","[{address={countryName=México}, roles=supplier, name=PROMEDIC MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promedic-monterrey-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N58-2014-603826","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[promedic-monterrey-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-06-16T14:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","INSTRUMENTAL DENTAL","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","INSTRUMENTAL DENTAL","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","603826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-603826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407243}]","INSTRUMENTAL DENTAL","603826","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","610395","ocds-0ud2q6-AA-018T4I991-N58-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18711","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMEDIC MONTERREY SA DE CV, id=promedic-monterrey-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18711","603826",
"2019-01-24T01:17:46.000Z","2014-07-28T14:09:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430107]","[{identifier={legalName=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., scheme=RUPC, id=24460, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N87-2014-604505","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[productos-y-servicios-de-durango-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-30T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","Material de limpieza (TRAPEADORES E HIGIENICO)","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","Material de limpieza (TRAPEADORES E HIGIENICO)","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430107}]","Material de limpieza (TRAPEADORES E HIGIENICO)","604505","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","642350","ocds-0ud2q6-AA-018T4I991-N87-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17175","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A. DE C.V., id=productos-y-servicios-de-durango-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17175","604505",
"2019-01-24T01:17:46.000Z","2014-07-23T11:55:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-22T00:00:00.000Z","México","HOSPITAL GENERAL CADEREYTA","PEMEX","complete","[ESPECIALIDADES MEDICO ODONTOLOGICAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428090]","[{identifier={legalName=ESPECIALIDADES MEDICO ODONTOLOGICAS, scheme=RUPC, id=11306, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALIDADES MEDICO ODONTOLOGICAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialidades-medico-odontologicas}]","Nacional","MXN","HOSPITAL GENERAL CADEREYTA","AA-018T4I991-N82-2014-604473","[contractTermination]","hospital-general-cadereyta-petroleos-mexicanos-corporativo","[especialidades-medico-odontologicas]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","SANTIAGO RIVERA TORRES","2014-07-25T13:00:00.000Z","santiago-rivera-torres","contract","HOSPITAL GENERAL CADEREYTA","unidad-compradora","MATERIAL DENTAL","[{id=compranet-1620524637144}]","018T4I991","false","Expirado","MATERIAL DENTAL","direct","institution","hospital-general-cadereyta-petroleos-mexicanos-corporativo","HOSPITAL GENERAL CADEREYTA","hospital-general-cadereyta-petroleos-mexicanos-corporativo","604473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428090}]","MATERIAL DENTAL","604473","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-09-19T00:00:00.000Z","639585","ocds-0ud2q6-AA-018T4I991-N82-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16591.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ESPECIALIDADES MEDICO ODONTOLOGICAS, id=especialidades-medico-odontologicas}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16591.8","604473",
