"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2012-12-17T10:51:00.000Z","2012-12-28T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[DESARROLLOS CASAVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207731]","[{address={countryName=México}, roles=supplier, name=DESARROLLOS CASAVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-casavi-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","SO-914036996-N30-2012-277703","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[desarrollos-casavi-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2012-12-20T09:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","14-000571/2012","[{id=compranet-1620524637144}]","914036996","false","Expirado","14-000571/2012","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","277703","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277703-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207731}]","Jalisco","Secundaria 53, construcción de edificio B","277703","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2013-05-26T00:00:00.000Z","322150","ocds-0ud2q6-SO-914036996-N30-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","7223012.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=DESARROLLOS CASAVI SA DE CV, id=desarrollos-casavi-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7223012.51","277703",
"2019-01-24T01:17:00.000Z","2016-11-15T11:52:00.000Z","2016-12-02T00:00:00.000Z","2016-11-30T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[URBANIZADORA Y CONSTRUCTORA LEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007635]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA Y CONSTRUCTORA LEO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=urbanizadora-y-constructora-leo-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E409-2016-1268849","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[urbanizadora-y-constructora-leo-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-11-25T13:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0089351/16","[{id=compranet-1620524637144}]","914036996","true","Expirado","INFEJMSUCI0089351/16","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1268849","MX-CPA","MXN","[{datePublished=2016-11-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1268849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1007635}]","Jalisco","CONST DE 7 AULAS DID, NSS, TALLER DE CIRCUITOS ELECT, ESC Y BIBL EN COBAEJ 13","1268849","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-04-12T00:00:00.000Z","1208351","ocds-0ud2q6-IO-914036996-E409-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","7111238.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=URBANIZADORA Y CONSTRUCTORA LEO SA DE CV, id=urbanizadora-y-constructora-leo-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7111238.62","1268849",
"2019-01-24T01:17:00.000Z","2016-07-11T11:22:00.000Z","2016-07-22T00:00:00.000Z","2016-07-20T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-28T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[TEOREMA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910046]","[{address={countryName=México}, roles=supplier, name=TEOREMA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=teorema-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E129-2016-1142716","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[teorema-edificaciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-07-18T10:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSUPCI0093035/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSUPCI0093035/16","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1142716","MX-CPA","MXN","[{datePublished=2016-07-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=910046}]","Jalisco","CONCLUSION DE LA CONST DE UNA U MULTIFUNCIONAL DE TALLERES Y LAB EN ITS TALA","1142716","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-11-30T00:00:00.000Z","1106595","ocds-0ud2q6-IO-914036996-E129-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6640377.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=TEOREMA EDIFICACIONES SA DE CV, id=teorema-edificaciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6640377.57","1142716",
"2019-01-24T01:16:35.000Z","2017-11-21T13:33:00.000Z","2017-12-04T00:00:00.000Z","2017-12-01T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-05T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[ROALDE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327196]","[{address={countryName=México}, roles=supplier, name=ROALDE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roalde-construcciones}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E305-2017-1662105","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[roalde-construcciones]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2017-11-29T13:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0M93317/17","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUCI0M93317/17","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1662105","MX-CPA","MXN","[{datePublished=2017-12-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1662105-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327196}]","Jalisco","TERMINACION DE OBRAS EN CETI RIO SANTIAGO","1662105","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2017-12-29T00:00:00.000Z","1550323","ocds-0ud2q6-IO-914036996-E305-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6263792.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ROALDE CONSTRUCCIONES, id=roalde-construcciones}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6263792.87","1662105",
"2019-01-24T01:17:24.000Z","2015-04-28T10:49:00.000Z","2015-05-14T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[MANJARREZ URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548344]","[{identifier={legalName=MANJARREZ URBANIZACIONES SA DE CV, scheme=RUPC, id=80125, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANJARREZ URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manjarrez-urbanizaciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-N24-2015-742653","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[manjarrez-urbanizaciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-05-11T09:15:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJCI0088522/15","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJCI0088522/15","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","742653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548344}]","Jalisco","SUSTITUCION DE DOCE AULAS PREFABRICADAS, EN PRIMARIA FCO. MARTIN DEL CAMPO","742653","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-09-23T00:00:00.000Z","806848","ocds-0ud2q6-IO-914036996-N24-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6237977.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=MANJARREZ URBANIZACIONES SA DE CV, id=manjarrez-urbanizaciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6237977.78","742653",
"2019-01-24T01:17:24.000Z","2015-05-19T08:57:00.000Z","2015-06-03T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-10T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[SERVICIOS METROPOLITANOS DE JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556053]","[{address={countryName=México}, roles=supplier, name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-N35-2015-757963","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[servicios-metropolitanos-de-jalisco-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-05-28T09:15:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0069495/15","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUCI0069495/15","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","757963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-757963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556053}]","Jalisco","CONSTRUCCION DE DIFICIO EN CECYTEJ NO 23, TLAJOMULCO","757963","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-10-27T00:00:00.000Z","816858","ocds-0ud2q6-IO-914036996-N35-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5975176.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=SERVICIOS METROPOLITANOS DE JALISCO SA DE CV, id=servicios-metropolitanos-de-jalisco-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5975176.48","757963",
"2019-01-24T01:17:24.000Z","2015-02-18T16:20:00.000Z","2015-03-24T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-25T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[ASOCIADOS ROCFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516978]","[{address={countryName=México}, roles=supplier, name=ASOCIADOS ROCFER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asociados-rocfer-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-N13-2015-698857","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[asociados-rocfer-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-02-23T11:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJCI0088193/15","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJCI0088193/15","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","698857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-698857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=516978}]","Jalisco","Rehabiliatción de sanitarios en Escuela Normal de Atequiza","698857","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-06-30T00:00:00.000Z","764995","ocds-0ud2q6-IO-914036996-N13-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5786198.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=ASOCIADOS ROCFER SA DE CV, id=asociados-rocfer-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5786198.3","698857",
"2019-01-24T01:17:24.000Z","2015-03-23T14:31:00.000Z","2015-04-17T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-21T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[PROARKA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532513]","[{address={countryName=México}, roles=supplier, name=PROARKA EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proarka-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-N17-2015-726907","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[proarka-edificaciones-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-04-14T10:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0069084/15","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUCI0069084/15","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","726907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-726907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532513}]","Jalisco","Cecytej santa anita","726907","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2015-08-17T00:00:00.000Z","785854","ocds-0ud2q6-IO-914036996-N17-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5715270.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=PROARKA EDIFICACIONES SA DE CV, id=proarka-edificaciones-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5715270.11","726907",
"2019-01-24T01:17:00.000Z","2016-08-02T15:09:00.000Z","2016-08-19T00:00:00.000Z","2016-08-18T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-22T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[CONSTRUCTORA ALISVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925902]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ALISVE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-alisve-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E226-2016-1169674","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[constructora-alisve-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-08-15T09:00:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUCI0089353/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJMSUCI0089353/16","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1169674","MX-CPA","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925902}]","Jalisco","CONSTRUCCIÓN DE 5 AULAS DID, TALLER DE DISEÑO GRÁFICO DIGITAL, Y SANITARIOS","1169674","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-30T00:00:00.000Z","1122709","ocds-0ud2q6-IO-914036996-E226-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5347397.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCTORA ALISVE, S.A. DE C.V., id=constructora-alisve-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5347397.29","1169674",
"2019-01-24T01:17:00.000Z","2016-05-25T14:22:00.000Z","2016-06-16T00:00:00.000Z","2016-06-14T00:00:00.000Z","Instituto de Infraestructura Física Educativa del Estado de Jalisco","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL","active","complete","[CODIGO A CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871078]","[{address={countryName=México}, roles=supplier, name=CODIGO A CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=codigo-a-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","IO-914036996-E92-2016-1109333","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[codigo-a-constructores-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2016-06-08T08:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJSEJCI0090025/16","[{id=compranet-1620524637144}]","914036996","false","Expirado","INFEJSEJCI0090025/16","limited","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","1109333","MX-CPA","MXN","[{datePublished=2016-06-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871078}]","Jalisco","CONSTRUCCION DE NUCLEO DE S. S. Y TRABAJOS DE REHABILITACION EN SEC. TEC. 114","1109333","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco","2016-12-12T00:00:00.000Z","1069445","ocds-0ud2q6-IO-914036996-E92-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5338390.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CODIGO A CONSTRUCTORES SA DE CV, id=codigo-a-constructores-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5338390.51","1109333",
