"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T15:30:07.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MAYA COMMUNICATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0010200001]","580.42568","[{identifier={scheme=Registro Nacional, id=3101469109, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Las Angarillas 43 San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maya-communications-sociedad-anonima}]","650000","CRC","580.42568","TEATRO POPULAR MELICO SALAZAR","2019CD-000099-0010200001-432019000100115","[contract]","teatro-popular-melico-salazar","[maya-communications-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA UPS Y GABINETE TIPO RACK PARA PROTECCIÓN DE LOS EQUIPOS DE COMUNICACIÓN DEL TALLER NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100115","284","284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000099-0010200001}]","432019000100115","2019-10-06T15:30:07.000Z","2019CD-000099-0010200001","ocds-rwubve-2019CD-000099-0010200001","[BIENES]","164840.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAYA COMMUNICATIONS SOCIEDAD ANONIMA, id=maya-communications-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","164840.89","432019000100115"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T11:44:51.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","175000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000100-0010200001-432019000100125","[contract]","teatro-popular-melico-salazar","[invotor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTIBADORA PALETERA, CARRETILLAS DE CARGA Y SET DESATORNILLADORES PARA TEATRO POPULAR MELICO SALAZAR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100125",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010200001}]","432019000100125",,"2019CD-000100-0010200001","ocds-rwubve-2019CD-000100-0010200001","[BIENES]","191100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","191100","432019000100125"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T09:41:47.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101326293, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte parque central de Cartago Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anexos-industriales-cordobes-sociedad-anonima}]","175000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000100-0010200001-432019000100128","[contract]","teatro-popular-melico-salazar","[anexos-industriales-cordobes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTIBADORA PALETERA, CARRETILLAS DE CARGA Y SET DESATORNILLADORES PARA TEATRO POPULAR MELICO SALAZAR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100128",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010200001}]","432019000100128",,"2019CD-000100-0010200001","ocds-rwubve-2019CD-000100-0010200001","[BIENES]","149280","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANEXOS INDUSTRIALES CORDOBES SOCIEDAD ANONIMA, id=anexos-industriales-cordobes-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","149280","432019000100128"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-19T09:41:06.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DICOMA DISEÑO CONSTRUCCION Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101491190, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro de oficinas CIVSA, 200 Norte de la Neon Nieto San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DICOMA DISEÑO CONSTRUCCION Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dicoma-diseno-construccion-y-maquinaria-sociedad-anonima}]","5000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000101-0010200001-432019000100121","[contract]","teatro-popular-melico-salazar","[dicoma-diseno-construccion-y-maquinaria-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN OFICINAS SECRETARÍA DIRECCIÓN, ASISTENTE ADMINISTRACIÓN Y SALA DE JUNTAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100121",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0010200001}]","432019000100121",,"2019CD-000101-0010200001","ocds-rwubve-2019CD-000101-0010200001","[SERVICIOS]","4650000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DICOMA DISEÑO CONSTRUCCION Y MAQUINARIA SOCIEDAD ANONIMA, id=dicoma-diseno-construccion-y-maquinaria-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4650000","432019000100121","2019-10-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-25T09:39:47.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0010200001]","583.180025","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","850000","CRC","583.180025","TEATRO POPULAR MELICO SALAZAR","2019CD-000102-0010200001-432019000100126","[contract]","teatro-popular-melico-salazar","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DE LICENCIAMIENTO ADOBE CREATIVE CLOUD GUBERNAMENTAL PARA TEATRO POPULAR MELICO SALAZAR POR 1 AÑO Número del plan VIP: 3F600822ADC13B9D532A","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100126","1032.84","1032.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000102-0010200001}]","432019000100126","2020-09-25T09:39:47.000Z","2019CD-000102-0010200001","ocds-rwubve-2019CD-000102-0010200001","[SERVICIOS]","602331.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","850000","https://www.sicop.go.cr/index.jsp","buyer","602331.66","432019000100126",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T16:05:42.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ARTURO ENRIQUE CAMPOS SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=113070264, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización París casa N° 7 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ARTURO ENRIQUE CAMPOS SOLANO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=arturo-enrique-campos-solano}]","1738000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000106-0010200001-432019000100100","[contract]","teatro-popular-melico-salazar","[arturo-enrique-campos-solano]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTOR INTÉRPRETE 2-PROTAGÓNICO A CARGO DE ARTURO ENRIQUE CAMPOS SOLANO CÉDULA: 113070264 para el montaje de la Producción Centralizada","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0010200001}]","432019000100100","2019-10-03T16:05:42.000Z","2019CD-000106-0010200001","ocds-rwubve-2019CD-000106-0010200001","[SERVICIOS]","1738000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARTURO ENRIQUE CAMPOS SOLANO, id=arturo-enrique-campos-solano}]","1738000","https://www.sicop.go.cr/index.jsp","buyer","1738000","432019000100100",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T09:47:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GABRIO ZAPPELLI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=138000057828, uri=https://www.tse.go.cr/}, address={streetAddress=hurbanización San Clair San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GABRIO ZAPPELLI, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabrio-zappelli}]","950000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000066-0010200001-432019000100058","[contract]","teatro-popular-melico-salazar","[gabrio-zappelli]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIÓN DE GABRIO ZAPPELI, CEDULA RESIDENTE 138000057828 PARA EL XII ENT 2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100058",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0010200001}]","432019000100058",,"2019CD-000066-0010200001","ocds-rwubve-2019CD-000066-0010200001","[SERVICIOS]","950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIO ZAPPELLI, id=gabrio-zappelli}]","950000","https://www.sicop.go.cr/index.jsp","buyer","950000","432019000100058",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-29T10:49:23.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[PAOLA ANDREA MORET JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000338, uri=https://www.tse.go.cr/}, address={streetAddress=Crucero 250 La Villita, comuna de Isla de Maipo, Ciudad Santiago, Región Metropolitana. , ,, countryName=Chile}, roles=supplier, name=PAOLA ANDREA MORET JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=paola-andrea-moret-jimenez}]","1200000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000068-0010200001-432019000100060","[contract]","teatro-popular-melico-salazar","[paola-andrea-moret-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIONES DEL 18°FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA 2019 DE PAOLA MORET JIMENEZ PASAPORTE CHILENO P13517352","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000068-0010200001}]","432019000100060",,"2019CD-000068-0010200001","ocds-rwubve-2019CD-000068-0010200001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAOLA ANDREA MORET JIMENEZ, id=paola-andrea-moret-jimenez}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019000100060",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-30T13:53:59.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ANGELA MARCELA BELTRAN PINZON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010200001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000358, uri=https://www.tse.go.cr/}, address={streetAddress=TV 5 No. 42 - 81 apto 401, Bogotá, Colombia , Alajuelita, San Jose, countryName=Colombia}, roles=supplier, name=ANGELA MARCELA BELTRAN PINZON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=angela-marcela-beltran-pinzon}]","1200000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000069-0010200001-432019000100063","[contract]","teatro-popular-melico-salazar","[angela-marcela-beltran-pinzon]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS ARTÍSTICOS / CAPACITACIONES DEL 18°FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA 2019 DE ANGELA BELTRAN PINZON PASAPORTE COLOMBIANOAP531851","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100063",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000069-0010200001}]","432019000100063",,"2019CD-000069-0010200001","ocds-rwubve-2019CD-000069-0010200001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANGELA MARCELA BELTRAN PINZON, id=angela-marcela-beltran-pinzon}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432019000100063",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T09:42:44.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","1000000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000070-0010200001-432019000100076","[contract]","teatro-popular-melico-salazar","[interhand-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE CERTIFICADO DE SEGURIDAD SSL/TLS EXTENDED VALIDATION PARA SITIO WEB DEL TEATRO POPULAR MELICO SALAZAR POR DOS AÑOS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100076",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000070-0010200001}]","432019000100076","2021-08-13T09:42:44.000Z","2019CD-000070-0010200001","ocds-rwubve-2019CD-000070-0010200001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000100076",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-03T09:23:55.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","180000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000087-0010200001-432019000100093","[contract]","teatro-popular-melico-salazar","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Máquina destructora de documentos para el TNT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100093",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000087-0010200001}]","432019000100093","2019-10-03T09:23:55.000Z","2019CD-000087-0010200001","ocds-rwubve-2019CD-000087-0010200001","[BIENES]","196000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","196000","432019000100093",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T15:28:00.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101248501, uri=http://www.registronacional.go.cr/}, address={streetAddress=Hacienda Vieja 50 norte Club de Leones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","3720000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000086-0010200001-432019000100116","[contract]","teatro-popular-melico-salazar","[industrias-e-inversiones-caroc-de-heredia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALIMENTACIÓN TIPO CATERING PARA ESTRENOS DE LAS OBRAS DE LA COMPAÑÍA NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000086-0010200001}]","432019000100116","2019-10-06T15:28:00.000Z","2019CD-000086-0010200001","ocds-rwubve-2019CD-000086-0010200001","[SERVICIOS]","1606800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS E INVERSIONES CAROC DE HEREDIA SOCIEDAD ANONIMA, id=industrias-e-inversiones-caroc-de-heredia-sociedad-anonima}]","3720000","https://www.sicop.go.cr/index.jsp","buyer","1606800","432019000100116",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T08:44:43.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CAPRIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010200001]",,"[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","175000","CRC",,"TEATRO POPULAR MELICO SALAZAR","2019CD-000100-0010200001-432019000100127","[contract]","teatro-popular-melico-salazar","[capris-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ESTIBADORA PALETERA, CARRETILLAS DE CARGA Y SET DESATORNILLADORES PARA TEATRO POPULAR MELICO SALAZAR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432019000100127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0010200001}]","432019000100127",,"2019CD-000100-0010200001","ocds-rwubve-2019CD-000100-0010200001","[BIENES]","1979495","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","1979495","432019000100127",
