"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-06-12T15:10:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593795]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N21-2015-766261","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2015-06-17T08:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","“MATERIAL ELÉCTRICO DIVERSO”","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","“MATERIAL ELÉCTRICO DIVERSO”","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","766261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766261-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=593795}]","MATERIAL ELÉCTRICO DIVERSO","766261","true","Electrónica","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","833885","ocds-0ud2q6-AA-018TOQ867-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93223.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93223.9","766261",
"2019-11-08T17:40:02.000Z","2012-05-03T09:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109924]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N22-2012-117834","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-05-08T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","ELECTRODO P/TIERRAS Y GUARDALINEA ASCR 3/0 CORTA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","ELECTRODO P/TIERRAS Y GUARDALINEA ASCR 3/0 CORTA","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","117834","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109924}]","MATERIAL ELECTRICO","117834","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","179163","ocds-0ud2q6-AA-018TOQ867-N22-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190380","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190380","117834",
"2019-11-08T17:40:02.000Z","2011-12-15T11:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71592]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N3-2011-74160","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2011-12-21T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","500436138 ZONA MORELIA","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","500436138 ZONA MORELIA","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","74160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71592}]","500436138 MATERIAL ELECTRICO","74160","true","Mixta","Comisión Federal de Electricidad","2011-12-27T00:00:00.000Z","118490","ocds-0ud2q6-AA-018TOQ867-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","109705","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109705","74160",
"2019-01-24T01:18:06.000Z","2013-05-06T17:01:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-06T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249059]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N31-2013-1198887","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2013-05-06T17:10:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","SEPARADORES PARA LINEA COMPACTA 25/35 KV","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","SEPARADORES PARA LINEA COMPACTA 25/35 KV","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","1198887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1198887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249059}]","SEPARADORES PARA LINEA COMPACTA 25/35 KV","1198887","true","Mixta","Comisión Federal de Electricidad","2013-05-11T00:00:00.000Z","383913","ocds-0ud2q6-AA-018TOQ867-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199420","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199420","1198887",
"2019-11-08T17:40:02.000Z","2012-06-04T14:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120050]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N32-2012-128012","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-06-07T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","ESLABON FUSIBLE EF 15K-15","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","ESLABON FUSIBLE EF 15K-15","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","128012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120050}]","MATERIAL ELECTRICO","128012","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","194810","ocds-0ud2q6-AA-018TOQ867-N32-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17168","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17168","128012",
"2019-01-24T01:17:24.000Z","2015-09-04T15:38:00.000Z","2015-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-09T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671691]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N33-2015-867977","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2015-09-07T11:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","MATERIAL ELECTRICO","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","867977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-867977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=671691}]","MATERIAL ELECTRICO","867977","true","Mixta","Comisión Federal de Electricidad","2015-09-15T00:00:00.000Z","894588","ocds-0ud2q6-AA-018TOQ867-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124382.47","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124382.47","867977",
"2019-11-08T17:40:02.000Z","2012-09-05T10:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158484]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N37-2012-182147","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-09-10T10:30:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","REMATE RAL 8","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","REMATE RAL 8","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","182147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158484}]","500462688 MATERIAL ELECTRICO","182147","true","Mixta","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","252357","ocds-0ud2q6-AA-018TOQ867-N37-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","70140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70140","182147",
"2019-01-24T01:18:06.000Z","2013-05-31T14:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261345]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N37-2013-436378","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2013-05-31T14:25:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","Material eléctrico","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","Material eléctrico","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","436378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261345}]","MATERIAL ELECTRICO","436378","true","Mixta","Comisión Federal de Electricidad","2013-06-01T00:00:00.000Z","396103","ocds-0ud2q6-AA-018TOQ867-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134926.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134926.81","436378",
"2019-11-08T17:40:02.000Z","2012-09-05T10:34:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-12T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158498]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N38-2012-181832","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-09-10T10:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","AISLADORES 13 PC","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","AISLADORES 13 PC","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","181832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-181832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158498}]","500462690 AISLADOR 13PCPG4","181832","true","Mixta","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","252399","ocds-0ud2q6-AA-018TOQ867-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","246250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246250","181832",
"2019-11-08T17:40:02.000Z","2012-02-20T12:32:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87792]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N4-2012-95143","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-02-22T09:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","PERNO DR 16 X 356","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","PERNO DR 16 X 356","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","95143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87792}]","MATERIAL ELECTRICO","95143","true","Mixta","Comisión Federal de Electricidad","2012-03-01T00:00:00.000Z","144349","ocds-0ud2q6-AA-018TOQ867-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2446","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2446","95143",
"2019-11-08T17:40:02.000Z","2012-02-22T13:16:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88823]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N5-2012-96030","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2012-02-24T10:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","CORTACIRCUITO FUSIBLE","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","CORTACIRCUITO FUSIBLE","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","96030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88823}]","MATERIAL ELECTRICO","96030","true","Electrónica","Comisión Federal de Electricidad","2012-03-13T00:00:00.000Z","146065","ocds-0ud2q6-AA-018TOQ867-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202708","96030",
"2019-01-24T01:18:06.000Z","2013-02-12T09:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","División Centro Occidente Zona Morelia","CFE","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221246]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","División Centro Occidente Zona Morelia","AA-018TOQ867-N5-2013-298405","[contractTermination]","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Víctor Manuel Aguirre Gallegos","2013-02-14T13:00:00.000Z","victor-manuel-aguirre-gallegos","contract","División Centro Occidente Zona Morelia","unidad-compradora","REGISTRO PARA MEDIA TENSION EN BANQUETA TIPO 3 1.16X1.16X.90 mts","[{id=compranet-1620524637144}]","018TOQ867","false","Expirado","REGISTRO PARA MEDIA TENSION EN BANQUETA TIPO 3 1.16X1.16X.90 mts","direct","institution","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","División Centro Occidente Zona Morelia","division-centro-occidente-zona-morelia-comision-federal-de-electricidad","298405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221246}]","MATERIAL ELECTRICO","298405","true","Mixta","Comisión Federal de Electricidad","2013-02-22T00:00:00.000Z","343263","ocds-0ud2q6-AA-018TOQ867-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49025.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49025.4","298405",
