"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-069/11&vv_provsino=0]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-034-11-CIM-DA-069/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[cicovisa-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de consumibles de cómputo (partida II)","[{id=compranet3-1620530467436}]","18600002","Suministro de consumibles de cómputo (partida II)","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-069/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-069/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-069/11&vv_provsino=0}]","Suministro de consumibles de cómputo (partida II)","CIM-DA-069/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-034-11","ocds-0ud2q6-18600002-034-11","677086.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677086.2","CIM-DA-069/11"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-122/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-06-CIM-DA-122/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-122/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-122/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-122/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-122/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-06","ocds-0ud2q6-18600002-035-06","2526363.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2526363.84","CIM-DA-122/06"
"2021-05-09T03:21:07.000Z","2009-03-24T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-24T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[GAMS DEVELOPMENT CORP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-076/09&vv_provsino=0]","[{roles=supplier, name=GAMS DEVELOPMENT CORP., details={type=company}, id=gams-development-corp}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-09-CIM-DA-076/09","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[gams-development-corp]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Licencias de uso de software","[{id=compranet3-1620530467436}]","18600002","Licencias de uso de software","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-076/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-076/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-076/09&vv_provsino=0}]","Licencias de uso de software","CIM-DA-076/09","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-09","ocds-0ud2q6-18600002-035-09","11200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAMS DEVELOPMENT CORP., id=gams-development-corp}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11200","CIM-DA-076/09"
"2021-05-09T03:21:07.000Z","2010-11-30T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-110/10&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-10-CIM-DA-110/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","18600002","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-110/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-110/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-110/10&vv_provsino=0}]","Servicio","CIM-DA-110/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-10","ocds-0ud2q6-18600002-035-10","3238024.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3238024.73","CIM-DA-110/10"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[QPLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-070/11&vv_provsino=0]","[{roles=supplier, name=QPLUS S.A. DE C.V., details={type=company}, id=qplus-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-035-11-CIM-DA-070/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[qplus-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de consumibles de cómputo (partida III)","[{id=compranet3-1620530467436}]","18600002","Suministro de consumibles de cómputo (partida III)","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-070/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-070/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0035&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-070/11&vv_provsino=0}]","Suministro de consumibles de cómputo (partida III)","CIM-DA-070/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-035-11","ocds-0ud2q6-18600002-035-11","23347.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QPLUS S.A. DE C.V., id=qplus-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23347.8","CIM-DA-070/11"
"2021-05-09T03:21:07.000Z","2006-08-19T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-102/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-036-06-CIM-DA-102/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-102/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-102/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-102/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-102/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-036-06","ocds-0ud2q6-18600002-036-06","2629039.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2629039.12","CIM-DA-102/06"
"2021-05-09T03:21:07.000Z","2007-02-19T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-02-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[IKUSI-GS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-043/07&vv_provsino=0]","[{roles=supplier, name=IKUSI-GS MEXICO, S.A. DE C.V., details={type=company}, id=ikusi-gs-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-036-07-CIM-DA-043/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[ikusi-gs-mexico-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Mantenimiento a equipo de conectividad LAN/WAN","[{id=compranet3-1620530467436}]","18600002","Mantenimiento a equipo de conectividad LAN/WAN","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-043/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-043/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CIM-DA-043/07&vv_provsino=0}]","Mantenimiento a equipo de conectividad LAN/WAN","CIM-DA-043/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-036-07","ocds-0ud2q6-18600002-036-07","397740.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKUSI-GS MEXICO, S.A. DE C.V., id=ikusi-gs-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397740.5","CIM-DA-043/07"
"2021-05-09T03:21:07.000Z","2009-03-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[DISTRIBUIDOR MAYORISTA NEXSYS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-042/09&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDOR MAYORISTA NEXSYS, S.A. DE C.V., details={type=company}, id=distribuidor-mayorista-nexsys-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-036-09-CIM-DA-042/09","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[distribuidor-mayorista-nexsys-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","actualizaciýn y soporte týcnico","[{id=compranet3-1620530467436}]","18600002","actualizaciýn y soporte týcnico","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-042/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-042/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CIM-DA-042/09&vv_provsino=0}]","actualizaciýn y soporte týcnico","CIM-DA-042/09","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-036-09","ocds-0ud2q6-18600002-036-09","395407.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDOR MAYORISTA NEXSYS, S.A. DE C.V., id=distribuidor-mayorista-nexsys-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395407.44","CIM-DA-042/09"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[NEC DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIM-DA-11410&vv_provsino=0]","[{roles=supplier, name=NEC DE MÉXICO, S.A. DE C.V., details={type=company}, id=nec-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-036-10-CIM-DA-11410","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[nec-de-mexico-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Adquisición de videoproyectores","[{id=compranet3-1620530467436}]","18600002","Adquisición de videoproyectores","limited","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-11410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-11410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CIM-DA-11410&vv_provsino=0}]","Adquisición de videoproyectores","CIM-DA-11410","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-036-10","ocds-0ud2q6-18600002-036-10","50498.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEC DE MÉXICO, S.A. DE C.V., id=nec-de-mexico-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50498.43","CIM-DA-11410"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-071/11&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-036-11-CIM-DA-071/11","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[papelera-principado-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Suministro de cuatro trituradoras de papel","[{id=compranet3-1620530467436}]","18600002","Suministro de cuatro trituradoras de papel","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-071/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-071/11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0036&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=CIM-DA-071/11&vv_provsino=0}]","Suministro de cuatro trituradoras de papel","CIM-DA-071/11","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-036-11","ocds-0ud2q6-18600002-036-11","164800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164800","CIM-DA-071/11"
"2021-05-09T03:21:07.000Z","2006-10-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[APLICATION HOSTING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-103/06&vv_provsino=0]","[{roles=supplier, name=APLICATION HOSTING, S.A. DE C.V., details={type=company}, id=aplication-hosting-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-037-06-CIM-DA-103/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[aplication-hosting-sa-de-cv]","services","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Servicios Profesionales","[{id=compranet3-1620530467436}]","18600002","Servicios Profesionales","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-103/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-103/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-103/06&vv_provsino=0}]","Servicios Profesionales","CIM-DA-103/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-037-06","ocds-0ud2q6-18600002-037-06","227297.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICATION HOSTING, S.A. DE C.V., id=aplication-hosting-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","227297.85","CIM-DA-103/06"
