"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-07T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569059]","[{identifier={legalName=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, scheme=RUPC, id=6775, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informatica-diseno-administracion-arquitectura-y-construccion}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N46-2011-70217","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[informatica-diseno-administracion-arquitectura-y-construccion]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-11-04T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","LIMPIEZA DE TERRENO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","LIMPIEZA DE TERRENO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","70217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569059}]","SERVICIO DE LIMPIEZA DE TERRENO","70217","true","Electrónica","Centro Nacional de Control de Energía","2011-11-28T00:00:00.000Z","115314","ocds-0ud2q6-AA-018TOQ123-N46-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179678.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, id=informatica-diseno-administracion-arquitectura-y-construccion}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179678.91","70217",
"2019-11-08T17:40:02.000Z","2012-08-13T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149729]","[{address={countryName=México}, roles=supplier, name=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=informatica-diseno-administracion-arquitectura-y-construccion}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N46-2012-819892","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[informatica-diseno-administracion-arquitectura-y-construccion]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-08-06T16:30:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","TRABAJOS DE HERRERIA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","TRABAJOS DE HERRERIA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","819892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149729}]","TRABAJOS DE HERRERIA","819892","true","Presencial","Centro Nacional de Control de Energía","2012-08-27T00:00:00.000Z","238768","ocds-0ud2q6-AA-018TOQ123-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34333","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=INFORMATICA DISEÑO ADMINISTRACION ARQUITECTURA Y CONSTRUCCION, id=informatica-diseno-administracion-arquitectura-y-construccion}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34333","819892","2012-08-06T15:38:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-31T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[TELECOMUNICACIONES PROFESIONALES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319659]","[{address={countryName=México}, roles=supplier, name=TELECOMUNICACIONES PROFESIONALES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecomunicaciones-profesionales-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N46-2013-406200","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[telecomunicaciones-profesionales-de-puebla-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-10-28T10:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SWITCH DE TRANSFERENCIA AUTOMATICA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SWITCH DE TRANSFERENCIA AUTOMATICA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","406200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=319659}]","SWITCH DE TRANSFERENCIA AUTOMATICA","406200","true","Electrónica","Centro Nacional de Control de Energía","2013-11-29T00:00:00.000Z","479291","ocds-0ud2q6-AA-018TOQ123-N46-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110876.88","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=TELECOMUNICACIONES PROFESIONALES DE PUEBLA SA DE CV, id=telecomunicaciones-profesionales-de-puebla-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110876.88","406200","2013-10-24T16:07:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ORIENTAL SUCOCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181830]","[{identifier={legalName=ORIENTAL SUCOCO SA DE CV, scheme=RUPC, id=15166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORIENTAL SUCOCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oriental-sucoco-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N47-2011-70234","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[oriental-sucoco-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-11-25T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","CUBO ENVOLVENTE","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","CUBO ENVOLVENTE","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","70234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=181830}]","CUBO ENVOLVENTE","70234","true","Mixta","Centro Nacional de Control de Energía","2011-12-05T00:00:00.000Z","116191","ocds-0ud2q6-AA-018TOQ123-N47-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186779.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ORIENTAL SUCOCO SA DE CV, id=oriental-sucoco-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","186779.59","70234",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[MULTISERVICE EXPRESS DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559555]","[{identifier={legalName=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, scheme=RUPC, id=43219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservice-express-de-puebla-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N48-2011-70240","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[multiservice-express-de-puebla-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-11-18T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","LLANTAS PARA PARQUE VEHICULAR","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","LLANTAS PARA PARQUE VEHICULAR","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","70240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=559555}]","LLANTAS PARA PARQUE VEHICULAR","70240","true","Electrónica","Centro Nacional de Control de Energía","2011-12-02T00:00:00.000Z","116205","ocds-0ud2q6-AA-018TOQ123-N48-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","187578.31","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=MULTISERVICE EXPRESS DE PUEBLA SA DE CV, id=multiservice-express-de-puebla-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187578.31","70240",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-07T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[AL-MED COMERCIALIZADORA ELECTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149857]","[{address={countryName=México}, roles=supplier, name=AL-MED COMERCIALIZADORA ELECTRICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=al-med-comercializadora-electrica-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N48-2012-162648","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[al-med-comercializadora-electrica-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-08-07T09:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","LUMINARIA DE 61 X 61 CM","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","LUMINARIA DE 61 X 61 CM","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","162648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-162648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149857}]","LUMINARIA DE 61 X 61 PARA CENTRO DE DATOS","162648","true","Presencial","Centro Nacional de Control de Energía","2012-08-13T00:00:00.000Z","239551","ocds-0ud2q6-AA-018TOQ123-N48-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=AL-MED COMERCIALIZADORA ELECTRICA S.A. DE C.V., id=al-med-comercializadora-electrica-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30480","162648","2012-08-06T16:38:00.000Z"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-29T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320715]","[{address={countryName=México}, roles=supplier, name=HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hughes-galeria-de-disenos-y-publicidad-sc}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N48-2013-404391","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[hughes-galeria-de-disenos-y-publicidad-sc]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2013-10-29T11:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","ARTICULOS PROMOCIONALES ROCC 2013","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","ARTICULOS PROMOCIONALES ROCC 2013","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","404391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320715}]","ARTICULOS PROMOCIONALES","404391","true","Electrónica","Centro Nacional de Control de Energía","2013-11-06T00:00:00.000Z","486866","ocds-0ud2q6-AA-018TOQ123-N48-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53244.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=HUGHES GALERIA DE DISEÑOS Y PUBLICIDAD SC, id=hughes-galeria-de-disenos-y-publicidad-sc}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53244.5","404391","2013-10-28T11:10:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-05T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ELECTRICAL GLOBAL ENGINEERING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447296]","[{address={countryName=México}, roles=supplier, name=ELECTRICAL GLOBAL ENGINEERING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrical-global-engineering-sa-de-cv}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N48-2014-605013","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[electrical-global-engineering-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2014-09-05T13:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","CURSO DE CALIDAD DE LA ENERGIA","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","CURSO DE CALIDAD DE LA ENERGIA","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","605013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=447296}]","CURSO DE CALIDAD DE LA ENERGIA EN SISTEMAS ELECTRICOS Y SU REGULACION","605013","true","Electrónica","Centro Nacional de Control de Energía","2014-09-12T00:00:00.000Z","666063","ocds-0ud2q6-AA-018TOQ123-N48-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ELECTRICAL GLOBAL ENGINEERING SA DE CV, id=electrical-global-engineering-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","605013","2014-09-04T11:44:00.000Z"
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570168]","[{address={countryName=México}, roles=supplier, name=ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alfonso-raimundo-hernandez-dominguez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N49-2011-70244","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[alfonso-raimundo-hernandez-dominguez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-11-29T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","SERVICIO DE INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","SERVICIO DE INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","70244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570168}]","INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO SALA OPERACION","70244","true","Electrónica","Centro Nacional de Control de Energía","2011-12-02T00:00:00.000Z","116213","ocds-0ud2q6-AA-018TOQ123-N49-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63120","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=ALFONSO RAIMUNDO HERNANDEZ DOMINGUEZ, id=alfonso-raimundo-hernandez-dominguez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63120","70244",
"2019-11-08T17:40:02.000Z","2012-06-22T00:00:00.000Z","Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[JAIME TORNEL MELENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675596]","[{address={countryName=México}, roles=supplier, name=JAIME TORNEL MELENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-tornel-melendez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N49-2012-838501","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[jaime-tornel-melendez]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2012-06-20T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","mantto a sistema deteccion contra incendio","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","mantto a sistema deteccion contra incendio","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","838501","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-838501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=675596}]","SERVICIO DE MANTENIMIENTO A SISTEMA CONTRAINCENDIO ACOR","838501","true","Electrónica","Centro Nacional de Control de Energía","2012-06-28T00:00:00.000Z","252730","ocds-0ud2q6-AA-018TOQ123-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JAIME TORNEL MELENDEZ, id=jaime-tornel-melendez}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","838501",
"2019-11-08T17:40:02.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","Gerencia de Control Regional Oriental","CENACE","complete","[LUIS ALBERTO SANCHEZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560998]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO SANCHEZ MENDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-sanchez-mendez}]","Nacional","MXN","Gerencia de Control Regional Oriental","AA-018TOQ123-N5-2011-7547","[contractTermination]","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","[luis-alberto-sanchez-mendez]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Ariff Conde López","2011-04-15T00:00:00.000Z","ariff-conde-lopez","contract","Gerencia de Control Regional Oriental","unidad-compradora","laminas de policarbonato celular","[{id=compranet-1620524637144}]","018TOM992","false","Expirado","laminas de policarbonato celular","direct","institution","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","Gerencia de Control Regional Oriental","gerencia-de-control-regional-oriental-centro-nacional-de-control-de-energia","7547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560998}]","lamina de policarbonato celular","7547","true","Electrónica","Centro Nacional de Control de Energía","2011-04-28T00:00:00.000Z","18650","ocds-0ud2q6-AA-018TOQ123-N5-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22270","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=LUIS ALBERTO SANCHEZ MENDEZ, id=luis-alberto-sanchez-mendez}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22270","7547",
