"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2002-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-21T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-5006&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-024-02-RMSO 41-270-2-5006","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Desnatador de Presa Circular, Ajustable, Marca Vikoma, Modelo Cascada LP3000.","[{id=compranet3-1620530467436}]","Suministro de Desnatador de Presa Circular, Ajustable, Marca Vikoma, Modelo Cascada LP3000.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-5006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-5006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=RMSO 41-270-2-5006&vv_provsino=0}]","Suministro e instalación de equipos de aire acondicionado tipo minislipt y tipo fan coil, sistema de control ambiental challenger 3000 o equivalente, compuertas de volumen variable de aire tipo persiana","RMSO 41-270-2-5006","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-024-02","ocds-0ud2q6-18575026-024-02","193500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193500","RMSO 41-270-2-5006",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-05-17T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-17T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5007&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-026-05-RMSO 41-270-5-5007","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMLOCK BRIDA DE CONEXION RAPIDA","[{id=compranet3-1620530467436}]","CAMLOCK BRIDA DE CONEXION RAPIDA","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO 41-270-5-5007&vv_provsino=0}]","suministro de regulador de presion y registrador de flujo y presion","RMSO 41-270-5-5007","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-026-05","ocds-0ud2q6-18575026-026-05","62768","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62768","RMSO 41-270-5-5007",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-07-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-15T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-5011&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-027-03-41-270-5011","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOMBA SUMERGIBLE PORTATIL PARA SERVICIO, MARCA FRAMO MODELO: TK-150","[{id=compranet3-1620530467436}]","BOMBA SUMERGIBLE PORTATIL PARA SERVICIO, MARCA FRAMO MODELO: TK-150","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-5011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-5011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0027&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=41-270-5011&vv_provsino=0}]","Contrato Abierto para Suministro de Paños Monofilamentos, Paños Multifilamentos, Piolas y Cabos.","41-270-5011","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-027-03","ocds-0ud2q6-18575026-027-03","193500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","193500","41-270-5011",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127032014&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-083-03-4127032014","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caseta movil marca American Homes modelo 0/8x20B","[{id=compranet3-1620530467436}]","Caseta movil marca American Homes modelo 0/8x20B","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","4127032014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4127032014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4127032014&vv_provsino=0}]","Caseta movil marca American Homes modelo 0/8x20B","4127032014","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-083-03","ocds-0ud2q6-18575026-083-03","1805000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1805000","4127032014",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-02-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-5010&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-017-02-RMSO 41-270-2-5010","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Barrera Contenedora de HIdrocarburos","[{id=compranet3-1620530467436}]","Suministro de Barrera Contenedora de HIdrocarburos","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-5010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-5010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-2-5010&p_CveDep=18575&p_CveUni=026&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Suministro de Barrera Contenedora de HIdrocarburos","RMSO 41-270-2-5010","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-017-02","ocds-0ud2q6-18575026-017-02","596700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596700","RMSO 41-270-2-5010",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-11T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428029159&p_CveDep=18575&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-022-09-428029159","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de cabo samsom y cabo virador.","[{id=compranet3-1620530467436}]","Adquisicion de cabo samsom y cabo virador.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","428029159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428029159-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428029159&p_CveDep=18575&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Adquisicion de cabo samsom y cabo virador.","428029159","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-022-09","ocds-0ud2q6-18575026-022-09","5431000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5431000","428029159",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-3-5021&p_CveDep=18575&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-022-03-41-270-3-5021","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","contrato para la adquisicion de paquete integral para control, recupreacion y contención de hidrocarburos en aguas oceanicas.","[{id=compranet3-1620530467436}]","contrato para la adquisicion de paquete integral para control, recupreacion y contención de hidrocarburos en aguas oceanicas.","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","41-270-3-5021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-270-3-5021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-270-3-5021&p_CveDep=18575&p_CveUni=026&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","contrato para la adquisicion de paquete integral para control, recupreacion y contención de hidrocarburos en aguas oceanicas.","41-270-3-5021","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-022-03","ocds-0ud2q6-18575026-022-03","1626168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626168","41-270-3-5021",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-06-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-22T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO-41-270-5-5016&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-029-05-RMSO-41-270-5-5016","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAMPARA DE SEýALIZACION PARA MANGUERA MARINA","[{id=compranet3-1620530467436}]","LAMPARA DE SEýALIZACION PARA MANGUERA MARINA","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO-41-270-5-5016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO-41-270-5-5016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=RMSO-41-270-5-5016&vv_provsino=0}]","Suministro Material de Laboratorio","RMSO-41-270-5-5016","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-029-05","ocds-0ud2q6-18575026-029-05","26120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26120","RMSO-41-270-5-5016",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2002-09-27T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-09-27T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-4068&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-038-02-RMSO 41-270-2-4068","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE AGENTE LIMPIO FM-200.","[{id=compranet3-1620530467436}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE AGENTE LIMPIO FM-200.","limited","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-2-4068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-2-4068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=26&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=RMSO 41-270-2-4068&vv_provsino=0}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE AGENTE LIMPIO FM-200.","RMSO 41-270-2-4068","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-038-02","ocds-0ud2q6-18575026-038-02","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","RMSO 41-270-2-4068",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Superintendencia de Adquisiciones, Región Marina Suroeste","active","complete","[GRUPO INDUSTRIAL AVACO, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5020&p_CveDep=18575&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., details={type=company}, id=grupo-industrial-avaco-sa-de-cv}]","MXN","Superintendencia de Adquisiciones, Región Marina Suroeste","18575026-007-05-RMSO 41-270-5-5020","[contract]","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","[grupo-industrial-avaco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de Simulador de Manejo SIM X TM","[{id=compranet3-1620530467436}]","Suministro de Simulador de Manejo SIM X TM","open","institution","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones, Región Marina Suroeste","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","RMSO 41-270-5-5020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RMSO 41-270-5-5020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RMSO 41-270-5-5020&p_CveDep=18575&p_CveUni=026&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Suministro de Simulador de Manejo SIM X TM","RMSO 41-270-5-5020","PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575026-007-05","ocds-0ud2q6-18575026-007-05","294850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL AVACO, S.A. DE C.V., id=grupo-industrial-avaco-sa-de-cv}]","pemex-exploracion-y-produccion","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294850","RMSO 41-270-5-5020",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Superintendencia de Adquisiciones, Región Marina Suroeste","18575026",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
