"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863823]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E235-2016-1075065","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[laboratorios-pisa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863823}]","Materiales, accesorios y suministros medicos","1075065","true","Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062053","ocds-0ud2q6-AA-012NCZ001-E235-2016","false","[{}]","05. Adjudicación Directa LAASSP","137075","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137075","1075065",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[FRESENIUS KABI MEXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101248]","[{identifier={legalName=FRESENIUS KABI MEXICO, SA DE CV, scheme=RUPC, id=473, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FRESENIUS KABI MEXICO, SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fresenius-kabi-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E235-2017-1370505","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[fresenius-kabi-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SONDA P/NUTRICION ENTERAL DE POLIURETANO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","SONDA P/NUTRICION ENTERAL DE POLIURETANO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101248}]","SONDA P/NUTRICION ENTERAL DE POLIURETANO","1370505","true","Electrónica","Instituto Nacional de Pediatría","2017-03-16T00:00:00.000Z","1314011","ocds-0ud2q6-AA-012NCZ001-E235-2017","false","[{}]","05. Adjudicación Directa LAASSP","11092.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FRESENIUS KABI MEXICO, SA DE CV, id=fresenius-kabi-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11092.5","1370505",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[LEVBETH MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398726]","[{identifier={legalName=LEVBETH MEDICAL SA DE CV, scheme=RUPC, id=10335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEVBETH MEDICAL SA DE CV, additionalIdentifiers={legalName=LEVBETH MEDICAL SA DE CV, scheme=RFC, verified=1, id=LME051104FZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levbeth-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E235-2018-1728177","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[levbeth-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398726}]","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","1728177",,"Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1624361","ocds-0ud2q6-AA-012NCZ001-E235-2018","false","[{}]","05. Adjudicación Directa LAASSP","393070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LEVBETH MEDICAL SA DE CV, id=levbeth-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393070","1728177","2018-02-27T11:24:00.000Z",,"SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","SISTEMA DE INTRODUCTOR CON DILATADOR CORTO 7.5 CM. 4 FR.","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Dirección de Administración","INP","complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631904]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., additionalIdentifiers={legalName=ABALAT S.A. DE C.V., scheme=RFC, verified=1, id=ABA040721TS9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E235-2019-2015756","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","NEXTERA XT INDEX KIT","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","NEXTERA XT INDEX KIT","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2015756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2015756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1631904}]","NEXTERA XT INDEX KIT","2015756",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1873214","ocds-0ud2q6-AA-012NCZ001-E235-2019","false","[{}]","05. Adjudicación Directa LAASSP","131140","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","131140","2015756","2019-03-05T12:01:00.000Z",,"NEXTERA XT INDEX KIT","2019-02-18T11:30:00.000Z","Art. 41 fr. XVII","NEXTERA XT INDEX KIT","No se utilizó el Contrato Marco"
"2021-08-22T13:42:06.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-24T00:00:00.000Z","México","Dirección de Administración","INP","complete","[DISTRIBUIDORA QUIMICA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824838]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, scheme=RFC, verified=1, id=DQM0402174D7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quimica-mayro-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E235-2020-2282267","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[distribuidora-quimica-mayro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2282267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2282267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1824838}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2282267",,"Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2086250","ocds-0ud2q6-AA-012NCZ001-E235-2020","false","[{}]","05. Adjudicación Directa LAASSP","157433","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, id=distribuidora-quimica-mayro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157433","2282267","2020-03-30T10:57:00.000Z",,"ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2020-03-25T00:00:00.000Z","Art. 42 párrafo primero","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","No se utilizó el Contrato Marco"
"2021-08-22T14:30:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-03-31T00:00:00.000Z","México","Dirección de Administración","INP","complete","[PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969232]","[{identifier={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RUPC, id=5890, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., scheme=RFC, verified=1, id=PNM8604219NA}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E235-2021-2478966","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[proveedora-nacional-de-material-de-curacion-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","APOSITO TRANSPARENTE DE 10 X 12 CM MICROPOROSA AUTOADHERIBLE ESTERIL Y DESECHABLE CON MARCO APLICACION CAJA C/ 50 PZA","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","APOSITO TRANSPARENTE DE 10 X 12 CM MICROPOROSA AUTOADHERIBLE ESTERIL Y DESECHABLE CON MARCO APLICACION CAJA C/ 50 PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2478966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2478966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1969232}]","APOSITO TRANSPARENTE DE 10 X 12 CM MICROPOROSA AUTOADHERIBLE ESTERIL Y DESECHABL","2478966",,"Electrónica","Instituto Nacional de Pediatría","2021-05-17T00:00:00.000Z","2251325","ocds-0ud2q6-AA-012NCZ001-E235-2021","false","[{}]","05. Adjudicación Directa LAASSP","10800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PROVEEDORA NACIONAL DE MATERIAL DE CURACION, S.A. DE C.V., id=proveedora-nacional-de-material-de-curacion-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10800","2478966","2021-04-07T12:02:00.000Z",,"APOSITO TRANSPARENTE DE 10 X 12 CM MICROPOROSA AUTOADHERIBLE ESTERIL Y DESECHABLE CON MARCO APLICACION CAJA C/ 50 PZA","2021-03-30T11:30:00.000Z","Art. 42 párrafo primero","APOSITO TRANSPARENTE DE 10 X 12 CM MICROPOROSA AUTOADHERIBLE ESTERIL Y DESECHABLE CON MARCO APLICACION CAJA C/ 50 PZA","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-21T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863834]","[{identifier={legalName=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, scheme=RUPC, id=361114, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E236-2016-1075051","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros de laboratorio","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","Materiales, accesorios y suministros de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1075051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1075051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=863834}]","Materiales, accesorios y suministros de laboratorio","1075051","true","Presencial","Instituto Nacional de Pediatría","2016-05-06T00:00:00.000Z","1062070","ocds-0ud2q6-AA-012NCZ001-E236-2016","false","[{}]","05. Adjudicación Directa LAASSP","202500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA Y HOSPITALARIA ARAVEL SA DE CV, id=distribuidora-quimica-y-hospitalaria-aravel-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202500","1075051",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[DISTRIBUIDORA QUIMICA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101276]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quimica-mayro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E236-2017-1370532","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-mayro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1370532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1370532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1101276}]","ADQUISICION DE DIVERSOS MATERIALES DE LABORATORIO","1370532","true","Electrónica","Instituto Nacional de Pediatría","2017-03-17T00:00:00.000Z","1314039","ocds-0ud2q6-AA-012NCZ001-E236-2017","false","[{}]","05. Adjudicación Directa LAASSP","66716.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, id=distribuidora-quimica-mayro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66716.4","1370532",,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-23T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[JOSE ANTONIO RODRIGUEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398772]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO RODRIGUEZ GODINEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-antonio-rodriguez-godinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E236-2018-1728226","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[jose-antonio-rodriguez-godinez]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","[{id=compranet-1599767228359}]","012NCZ001","false","Expirado","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1728226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1728226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1398772}]","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","1728226",,"Electrónica","Instituto Nacional de Pediatría","2018-03-12T00:00:00.000Z","1624418","ocds-0ud2q6-AA-012NCZ001-E236-2018","false","[{}]","05. Adjudicación Directa LAASSP","331040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=JOSE ANTONIO RODRIGUEZ GODINEZ, id=jose-antonio-rodriguez-godinez}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","331040","1728226","2018-02-27T11:47:00.000Z",,"DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","2018-02-22T12:30:00.000Z","Art. 42 párrafo primero","DETERGENTE CONCENTRADO PARA LIMPIEZA DE FRUTAS Y VEGETALES","No se utilizó el Contrato Marco"
"2021-08-22T13:49:58.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-02-18T00:00:00.000Z","México","Dirección de Administración","INP","complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632188]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E236-2019-2015945","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","8-HDROXY 2 DEOXYGUANOSINE ELISA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","012NCZ001","false","Expirado","8-HDROXY 2 DEOXYGUANOSINE ELISA","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2015945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2015945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1632188}]","8-HDROXY 2 DEOXYGUANOSINE ELISA","2015945",,"Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1873361","ocds-0ud2q6-AA-012NCZ001-E236-2019","false","[{}]","05. Adjudicación Directa LAASSP","785670.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","785670.75","2015945","2019-03-05T14:08:00.000Z",,"8-HDROXY 2 DEOXYGUANOSINE ELISA","2019-02-15T11:30:00.000Z","Art. 41 fr. XVII","8-HDROXY 2 DEOXYGUANOSINE ELISA","No se utilizó el Contrato Marco"
