"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-11-19T13:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[JIRA INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332432]","[{address={countryName=México}, roles=supplier, name=JIRA INDUSTRIAL S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=jira-industrial-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N192-2013-437381","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[jira-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2013-11-20T13:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","GABINETE DE TABLILLAS","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","GABINETE DE TABLILLAS","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","437381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-437381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332432}]","AA-018TOQ046-N192-2013 GABINETE DE TABLILLAS","437381","true","Mixta","Comisión Federal de Electricidad","2014-02-26T00:00:00.000Z","503619","ocds-0ud2q6-AA-018TOQ046-N192-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184764","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JIRA INDUSTRIAL S.A DE C.V, id=jira-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","184764","437381"
"2019-01-24T01:17:46.000Z","2014-08-01T16:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432488]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N192-2014-575361","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-08-05T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","TABLERO PARA SERVICIOS PROPIOS","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","TABLERO PARA SERVICIOS PROPIOS","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","575361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432488}]","AA-018TOQ046-N192-2014 TABLERO PARA SERVICIOS PROPIOS","575361","true","Mixta","Comisión Federal de Electricidad","2014-11-05T00:00:00.000Z","645415","ocds-0ud2q6-AA-018TOQ046-N192-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90750","575361"
"2019-11-08T17:40:02.000Z","2012-05-17T19:18:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-20T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[GRUPO ATLAS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179686]","[{address={countryName=México}, roles=supplier, name=GRUPO ATLAS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N193-2012-156802","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-05-18T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA NORTE","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA NORTE","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","156802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179686}]","SERVICIO DE VIGILANCIA EN INSTALACIONES DE LA ZONA NORTE","156802","true","Mixta","Comisión Federal de Electricidad","2012-06-17T00:00:00.000Z","186287","ocds-0ud2q6-AA-018TOQ046-N193-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","218878.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ATLAS PROFESIONALES SA DE CV, id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","218878.6","156802"
"2019-11-08T17:40:02.000Z","2011-11-24T00:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[SERGIO CHAVEZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133717]","[{address={countryName=México}, roles=supplier, name=SERGIO CHAVEZ MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-chavez-munoz}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N161-2011-144644","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[sergio-chavez-munoz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-11-25T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIO A PUERTAS METALICAS EN SUBESTACIONES DE LA ZONA DE TRANSMISION HERMOSILLO","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIO A PUERTAS METALICAS EN SUBESTACIONES DE LA ZONA DE TRANSMISION HERMOSILLO","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","144644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133717}]","AA-018TOQ046-N161-2011 - SERVICIO DE PUERTAS METALICAS TIPO CORTINAS (3015)","144644","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","107808","ocds-0ud2q6-AA-018TOQ046-N161-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30815","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO CHAVEZ MUÑOZ, id=sergio-chavez-munoz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30815","144644"
"2019-01-24T01:17:46.000Z","2014-08-01T16:36:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-12T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[POLIDEC DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432512]","[{address={countryName=México}, roles=supplier, name=POLIDEC DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=polidec-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N193-2014-576541","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[polidec-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2014-08-04T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","PERSIANAS","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","PERSIANAS","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","576541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-576541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=432512}]","AA-018TOQ046-N193-2014 PERSIANAS","576541","true","Mixta","Comisión Federal de Electricidad","2014-09-10T00:00:00.000Z","645436","ocds-0ud2q6-AA-018TOQ046-N193-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18261","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLIDEC DE MEXICO, S. DE R.L. DE C.V., id=polidec-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18261","576541"
"2019-01-24T01:17:24.000Z","2015-05-28T10:31:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578718]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N161-2015-821135","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-05-29T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIO DE DESBASTE DE SUPERFICIES BAJO CLAROS ENTRE ESTRUCTURAS DE LINEA DE TR","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIO DE DESBASTE DE SUPERFICIES BAJO CLAROS ENTRE ESTRUCTURAS DE LINEA DE TR","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","821135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578718}]","SERVICIO DE DESBASTE DE SUPERFICIES BAJO CLAROS ENTRE ESTRUCTURAS DE LINEA DE TR","821135","true","Mixta","Comisión Federal de Electricidad","2015-06-16T00:00:00.000Z","823863","ocds-0ud2q6-AA-018TOQ046-N161-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","303700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y ARRENDAMIENTO DE MAQUINARIA DE SINALOA SA DE CV, id=construccion-y-arrendamiento-de-maquinaria-de-sinaloa-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","303700","821135"
"2019-11-08T17:40:02.000Z","2012-05-19T12:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[ELECTRICA ASELEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115045]","[{identifier={legalName=ELECTRICA ASELEC SA DE CV, scheme=RUPC, id=17862, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA ASELEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-aselec-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N195-2012-137199","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[electrica-aselec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-05-22T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","CABLE DE COBRE FORRADO","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","CABLE DE COBRE FORRADO","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","137199","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=115045}]","AA-018TOQ046-N195-2012 CABLE DE COBRE FORRADO","137199","true","Mixta","Comisión Federal de Electricidad","2012-06-27T00:00:00.000Z","186927","ocds-0ud2q6-AA-018TOQ046-N195-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83256.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA ASELEC SA DE CV, id=electrica-aselec-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83256.8","137199"
"2019-01-24T01:17:24.000Z","2015-05-28T13:53:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[RUBEN ALBERTO ORTIZ SANTACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652021]","[{address={countryName=México}, roles=supplier, name=RUBEN ALBERTO ORTIZ SANTACRUZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ruben-alberto-ortiz-santacruz}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N162-2015-831954","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[ruben-alberto-ortiz-santacruz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-06-01T10:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N162-2015 ADQ DE LAMINA GALVANIZADA PARA PROTECCION DE EQUIPOS","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N162-2015 ADQ DE LAMINA GALVANIZADA PARA PROTECCION DE EQUIPOS","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","831954","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652021}]","AA-018TOQ046-N162-2015 ADQ DE LAMINA GALVANIZADA PARA PROTECCION DE EQUIPOS","831954","true","Mixta","Comisión Federal de Electricidad","2015-07-03T00:00:00.000Z","824279","ocds-0ud2q6-AA-018TOQ046-N162-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN ALBERTO ORTIZ SANTACRUZ, id=ruben-alberto-ortiz-santacruz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","96000","831954"
"2019-11-08T17:40:02.000Z","2011-11-28T13:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[CIRCULO LLANTERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65609]","[{identifier={legalName=CIRCULO LLANTERO SA DE CV, scheme=RUPC, id=21395, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIRCULO LLANTERO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circulo-llantero-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N163-2011-79570","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[circulo-llantero-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2011-11-29T16:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","LLANTAS PARA VEHICULOS OFICIALES","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","LLANTAS PARA VEHICULOS OFICIALES","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","79570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65609}]","AA-018TOQ046-N163-2011 LLANTAS PARA VEHICULOS OFICIALES","79570","true","Mixta","Comisión Federal de Electricidad","2011-12-21T00:00:00.000Z","109613","ocds-0ud2q6-AA-018TOQ046-N163-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40276","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIRCULO LLANTERO SA DE CV, id=circulo-llantero-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40276","79570"
"2019-11-08T17:40:02.000Z","2012-04-24T18:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[GRUPO ATLAS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179666]","[{address={countryName=México}, roles=supplier, name=GRUPO ATLAS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-atlas-profesionales-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N164-2012-184723","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[grupo-atlas-profesionales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-04-25T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","SERVICIO DE VIGILANCIA INSTALACIONES DE LA ZONA NORTE","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","SERVICIO DE VIGILANCIA INSTALACIONES DE LA ZONA NORTE","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","184723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179666}]","SERVICIO DE VIGILANCIA INSTALACIONES DE LA ZONA NORTE","184723","true","Mixta","Comisión Federal de Electricidad","2012-05-25T00:00:00.000Z","175576","ocds-0ud2q6-AA-018TOQ046-N164-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211818","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO ATLAS PROFESIONALES SA DE CV, id=grupo-atlas-profesionales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211818","184723"
"2019-01-24T01:17:24.000Z","2015-06-09T19:22:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-15T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588755]","[{identifier={legalName=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, scheme=RUPC, id=4105, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N164-2015-761999","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[proyectos-computacionales-y-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2015-06-11T11:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","AA-018TOQ046-N164-2015 - MATERIALES DE COMUNICACIONES (3015)","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","AA-018TOQ046-N164-2015 - MATERIALES DE COMUNICACIONES (3015)","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","761999","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588755}]","AA-018TOQ046-N164-2015 - MATERIALES DE COMUNICACIONES (3015)","761999","true","Mixta","Comisión Federal de Electricidad","2015-08-13T00:00:00.000Z","830061","ocds-0ud2q6-AA-018TOQ046-N164-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","128350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS COMPUTACIONALES Y COMUNICACIONES SA DE CV, id=proyectos-computacionales-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","128350","761999"
