"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[DANIEL RÍOS GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000393]","[{roles=supplier, name=DANIEL RÍOS GARCÍA, details={type=person}, id=daniel-rios-garcia}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000393-SAP-6900000393","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[daniel-rios-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE TABASCO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE TABASCO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000393","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000393-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000393}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE TABASCO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000393","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000393","ocds-0ud2q6-SAP-6900000393","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DANIEL RÍOS GARCÍA, id=daniel-rios-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000393",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ALBERTO SÁNCHEZ ARGOMEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000441]","[{roles=supplier, name=ALBERTO SÁNCHEZ ARGOMEDO, details={type=person}, id=alberto-sanchez-argomedo}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000441-SAP-6900000441","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[alberto-sanchez-argomedo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL INSTITUTO FEDERAL ELECTORAL Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL D. F. ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL INSTITUTO FEDERAL ELECTORAL Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL D. F. ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000441","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000441-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000441}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL INSTITUTO FEDERAL ELECTORAL Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL D. F. ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000441","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000441","ocds-0ud2q6-SAP-6900000441","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBERTO SÁNCHEZ ARGOMEDO, id=alberto-sanchez-argomedo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000441",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[JAVIER MIGUEL BOLAÑOS SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000447]","[{roles=supplier, name=JAVIER MIGUEL BOLAÑOS SÁNCHEZ, details={type=person}, id=javier-miguel-bolanos-sanchez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000447-SAP-6900000447","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[javier-miguel-bolanos-sanchez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE SINALOA ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE SINALOA ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000447","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000447-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000447}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE SINALOA ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000447","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000447","ocds-0ud2q6-SAP-6900000447","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER MIGUEL BOLAÑOS SÁNCHEZ, id=javier-miguel-bolanos-sanchez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000447",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[LUIS ALBERTO FANGHANEL GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000448]","[{roles=supplier, name=LUIS ALBERTO FANGHANEL GONZÁLEZ, details={type=person}, id=luis-alberto-fanghanel-gonzalez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000448-SAP-6900000448","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[luis-alberto-fanghanel-gonzalez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE QUINTANA ROO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE QUINTANA ROO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000448}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE QUINTANA ROO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000448","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000448","ocds-0ud2q6-SAP-6900000448","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALBERTO FANGHANEL GONZÁLEZ, id=luis-alberto-fanghanel-gonzalez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000448",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[PAVEL ERNESTO MONTES GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000451]","[{roles=supplier, name=PAVEL ERNESTO MONTES GUZMÁN, details={type=person}, id=pavel-ernesto-montes-guzman}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000451-SAP-6900000451","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[pavel-ernesto-montes-guzman]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE OAXACA ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE OAXACA ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000451","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000451-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000451}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE OAXACA ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000451","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000451","ocds-0ud2q6-SAP-6900000451","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAVEL ERNESTO MONTES GUZMÁN, id=pavel-ernesto-montes-guzman}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000451",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[GERMÁN ROJAS MÁRQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000453]","[{roles=supplier, name=GERMÁN ROJAS MÁRQUEZ, details={type=person}, id=german-rojas-marquez}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000453-SAP-6900000453","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[german-rojas-marquez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE MÉXICO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE MÉXICO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000453","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000453-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000453}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE MÉXICO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000453","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000453","ocds-0ud2q6-SAP-6900000453","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERMÁN ROJAS MÁRQUEZ, id=german-rojas-marquez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000453",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[SAMUEL GUSTAVO VILLANUEVA GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000454]","[{roles=supplier, name=SAMUEL GUSTAVO VILLANUEVA GARCÍA, details={type=person}, id=samuel-gustavo-villanueva-garcia}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000454-SAP-6900000454","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[samuel-gustavo-villanueva-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL EN EL ESTADO DE QUERÉTARO SÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL EN EL ESTADO DE QUERÉTARO SÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000454","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000454-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000454}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL EN EL ESTADO DE QUERÉTARO SÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000454","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000454","ocds-0ud2q6-SAP-6900000454","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAMUEL GUSTAVO VILLANUEVA GARCÍA, id=samuel-gustavo-villanueva-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000454",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[ENRIQUE FERNANDO CAMPOS LEYVA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000458]","[{roles=supplier, name=ENRIQUE FERNANDO CAMPOS LEYVA, details={type=person}, id=enrique-fernando-campos-leyva}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000458-SAP-6900000458","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[enrique-fernando-campos-leyva]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE GUERRERO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE GUERRERO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000458}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL ESTADO DE GUERRERO ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000458","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000458","ocds-0ud2q6-SAP-6900000458","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE FERNANDO CAMPOS LEYVA, id=enrique-fernando-campos-leyva}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000458",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[PEDRO ROZADA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000460]","[{roles=supplier, name=PEDRO ROZADA MORALES, details={type=person}, id=pedro-rozada-morales}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000460-SAP-6900000460","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[pedro-rozada-morales]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL D.F. ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL D.F. ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000460","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000460-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000460}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ELECTORAL ESTATAL EN EL D.F. ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000460","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000460","ocds-0ud2q6-SAP-6900000460","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEDRO ROZADA MORALES, id=pedro-rozada-morales}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000460",,"direct"
"2021-05-09T00:24:27.000Z","2006-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-04-01T00:00:00.000Z","México","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","active","complete","[VÍCTOR HUGO MARTÍNEZ QUIROZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000464]","[{roles=supplier, name=VÍCTOR HUGO MARTÍNEZ QUIROZ, details={type=person}, id=victor-hugo-martinez-quiroz}]","MXN","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","SAP-6900000464-SAP-6900000464","[contract]","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","[victor-hugo-martinez-quiroz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ESTATAL EN EL ESTADO DE VERACRUZ ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","[{id=pot-1620519810584}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ESTATAL EN EL ESTADO DE VERACRUZ ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","institution","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","UNIDAD DE DESARROLLO POLÍTICO Y FOMENTO CÍVICO","unidad-de-desarrollo-politico-y-fomento-civico-secretaria-de-gobernacion","SAP-6900000464","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAP-6900000464-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAP-6900000464}]","DAR SEGUIMIENTO Y MONITOREAR LAS SESIONES DEL CONSEJO ELECTORAL DEL I.F.E. Y LAS DEL CONSEJO ESTATAL EN EL ESTADO DE VERACRUZ ASÍ COMO DE LOS DIFERENTES ACTORES POLÍTICOS Y SOCIALES QUE...","SAP-6900000464","SECRETARÍA DE GOBERNACIÓN","2006-08-31T00:00:00.000Z","SAP-6900000464","ocds-0ud2q6-SAP-6900000464","230000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VÍCTOR HUGO MARTÍNEZ QUIROZ, id=victor-hugo-martinez-quiroz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230000","SAP-6900000464",,"direct"
