"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","tender.tenderPeriod.endDate","classification","parties.buyer.details.classification","contracts.title","sourceRun","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","OTROS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-08/2014]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","SE-08/2014-SE-08/2014","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[grupo-nacional-provincial-sab]",,"secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","Aseguramiento integral de bienes patrimoniales","[{id=pot-1620519810584}]",,,"Aseguramiento integral de bienes patrimoniales",,"institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","SE-08/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SE-08/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SE-08/2014}]","Aseguramiento integral de bienes patrimoniales","SE-08/2014",,,"SECRETARÍA DE ENERGÍA En proceso de reestructuración","2014-12-31T00:00:00.000Z","SE-08/2014","ocds-0ud2q6-SE-08/2014",,,,"538480",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-energia-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","538480","SE-08/2014","2014-04-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","OFICIALÍA MAYOR","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-108/11, http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","OFICIALÍA MAYOR","SRE-DRM-AD-108/11-SRE-DRM-AD-108/11","[contract]","oficialia-mayor-secretaria-de-relaciones-exteriores","[grupo-nacional-provincial-sab]",,"secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","CONTRATACIÓN DE UN SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA MENORES HIJOS DE SERVIDORES PÚBLICOS DE LA SECRETARÍA.","[{id=pot-1620519810584}]",,,"CONTRATACIÓN DE UN SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA MENORES HIJOS DE SERVIDORES PÚBLICOS DE LA SECRETARÍA.","direct","institution","oficialia-mayor-secretaria-de-relaciones-exteriores","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-relaciones-exteriores","SRE-DRM-AD-108/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SRE-DRM-AD-108/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SRE-DRM-AD-108/11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SRE-DRM-AD-108/11-2, url=http://www.sre.gob.mx/index.php/transparencia-y-acceso-a-la-informacion/465}]","CONTRATACIÓN DE UN SEGURO COLECTIVO DE ACCIDENTES ESCOLARES PARA MENORES HIJOS DE SERVIDORES PÚBLICOS DE LA SECRETARÍA.","SRE-DRM-AD-108/11",,,"SECRETARÍA DE RELACIONES EXTERIORES","2013-07-31T00:00:00.000Z","SRE-DRM-AD-108/11","ocds-0ud2q6-SRE-DRM-AD-108/11",,,,"45620",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-de-relaciones-exteriores",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45620","SRE-DRM-AD-108/11","2011-07-29T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-21T00:00:00.000Z","México","SECRETARÍA GENERAL","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/001/2012]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/CNS/001/2012-SSP/PF/CNS/001/2012","[contract]","secretaria-general-policia-federal","[grupo-nacional-provincial-sab]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 16 588 016.59 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FOINDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 000 000.00 M.N.)","[{id=pot-1620519810584}]",,,"CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 16 588 016.59 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FOINDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 000 000.00 M.N.)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/001/2012}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE CONTRATACIÓN DEL SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 16 588 016.59 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FOINDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 000 000.00 M.N.)","SSP/PF/CNS/001/2012",,,"POLICÍA FEDERAL","2012-02-29T00:00:00.000Z","SSP/PF/CNS/001/2012","ocds-0ud2q6-SSP/PF/CNS/001/2012",,,,"1.758801659E7",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.758801659E7","SSP/PF/CNS/001/2012","2012-01-20T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"POLICÍA FEDERAL","OTROS","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SECRETARÍA GENERAL","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/006/2012]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","SECRETARÍA GENERAL","SSP/PF/CNS/006/2012-SSP/PF/CNS/006/2012","[contract]","secretaria-general-policia-federal","[grupo-nacional-provincial-sab]",,"policia-federal","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 132 182 301.97 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 500 000.00 M.N.)","[{id=pot-1620519810584}]",,,"CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 132 182 301.97 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 500 000.00 M.N.)",,"institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/006/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/006/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/006/2012}]","CONTRATO ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA EL PERSONAL OPERATIVO-ADMINISTRATIVO (COSTO MÁXIMO 132 182 301.97 M.N.) ASÍ COMO LA ADMINISTRACIÓN DE UN FONDO DE GASTOS MÉDICOS PARA ASPIRANTES EN EL CENTRO DE FORMACIÓN POLICIAL DE LA POLICÍA FEDERAL Y SEDES ALTERNAS (COSTO MÁXIMO 1 500 000.00 M.N.)","SSP/PF/CNS/006/2012",,,"POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/CNS/006/2012","ocds-0ud2q6-SSP/PF/CNS/006/2012",,,,"133682302",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","policia-federal",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133682302","SSP/PF/CNS/006/2012","2012-02-29T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-27T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","complete","[GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-015-12]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-S-015-12-SPM-DCAF-SRM-S-015-12","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[grupo-nacional-provincial-sab]",,"servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","POLIZA DEL PARQUE VEHICULAR DEL SEPOMEX PARTIDA 2","[{id=pot-1620519810584}]",,,"POLIZA DEL PARQUE VEHICULAR DEL SEPOMEX PARTIDA 2","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-S-015-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-S-015-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-S-015-12}]","POLIZA DEL PARQUE VEHICULAR DEL SEPOMEX PARTIDA 2","SPM-DCAF-SRM-S-015-12",,,"SERVICIO POSTAL MEXICANO","2012-12-31T00:00:00.000Z","SPM-DCAF-SRM-S-015-12","ocds-0ud2q6-SPM-DCAF-SRM-S-015-12",,,,"3069796.54",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL S.A.B., id=grupo-nacional-provincial-sab}]","servicio-postal-mexicano",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3069796.54","SPM-DCAF-SRM-S-015-12","2012-01-27T00:00:00.000Z","active","true"
"2021-05-09T00:24:27.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","complete","[GRUPO NACIONAL PROVINCIAL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5389/11]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB DE CV, details={type=company}, id=grupo-nacional-provincial-sab-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5389/11-OS-5389/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGURO DE GASTOS MEDICOS MAYORES","[{id=pot-1620519810584}]",,,"SEGURO DE GASTOS MEDICOS MAYORES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5389/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5389/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5389/11}]","SEGURO DE GASTOS MEDICOS MAYORES","OS-5389/11",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-30T00:00:00.000Z","OS-5389/11","ocds-0ud2q6-OS-5389/11",,,,"531052.4",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SAB DE CV, id=grupo-nacional-provincial-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","531052.4","OS-5389/11","2011-07-06T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-07-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","complete","[GRUPO NACIONAL PROVINCIAL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5390/11]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB DE CV, details={type=company}, id=grupo-nacional-provincial-sab-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5390/11-OS-5390/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGURO DE VIDA PERSONAL DE LA ENTIDAD","[{id=pot-1620519810584}]",,,"SEGURO DE VIDA PERSONAL DE LA ENTIDAD","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5390/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5390/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5390/11}]","SEGURO DE VIDA PERSONAL DE LA ENTIDAD","OS-5390/11",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-30T00:00:00.000Z","OS-5390/11","ocds-0ud2q6-OS-5390/11",,,,"273509.57",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SAB DE CV, id=grupo-nacional-provincial-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273509.57","OS-5390/11","2011-07-06T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-12-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","complete","[GRUPO NACIONAL PROVINCIAL SAB DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4778/10]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL SAB DE CV, details={type=company}, id=grupo-nacional-provincial-sab-de-cv}]",,"MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-4778/10-OS-4778/10","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[grupo-nacional-provincial-sab-de-cv]",,"administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","SEGURO DE BIENES PATRIMONIALES","[{id=pot-1620519810584}]",,,"SEGURO DE BIENES PATRIMONIALES","open","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-4778/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-4778/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-4778/10}]","SEGURO DE BIENES PATRIMONIALES","OS-4778/10",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2010-12-18T00:00:00.000Z","OS-4778/10","ocds-0ud2q6-OS-4778/10",,,,"44980.48",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO NACIONAL PROVINCIAL SAB DE CV, id=grupo-nacional-provincial-sab-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44980.48","OS-4778/10","2010-12-17T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","complete","[GNP GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-004-2013]","[{roles=supplier, name=GNP GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=gnp-grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL","RMSG-004-2013-RMSG-004-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[gnp-grupo-nacional-provincial-sab]",,"comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]",,,"POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","direct","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-004-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-004-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-004-2013}]","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-004-2013",,,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-02-28T00:00:00.000Z","RMSG-004-2013","ocds-0ud2q6-RMSG-004-2013",,,,"3943.4896",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GNP GRUPO NACIONAL PROVINCIAL S.A.B., id=gnp-grupo-nacional-provincial-sab}]","comite-nacional-mixto-de-proteccion-al-salario",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3943.4896","RMSG-004-2013","2013-01-01T00:00:00.000Z","active",
"2021-05-09T00:24:27.000Z",,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","complete","[GNP GRUPO NACIONAL PROVINCIAL S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-019-2012]","[{roles=supplier, name=GNP GRUPO NACIONAL PROVINCIAL S.A.B., details={type=company}, id=gnp-grupo-nacional-provincial-sab}]",,"MXN","DIRECCIÓN GENERAL","RMSG-019-2012-RMSG-019-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[gnp-grupo-nacional-provincial-sab]",,"comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]",,"contract","unidad-compradora","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]",,,"POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","open","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-019-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-019-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-019-2012}]","POLIZA DE SEGUROS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-019-2012",,,"COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-019-2012","ocds-0ud2q6-RMSG-019-2012",,,,"20490.79",,"terminated","Portal de Obligaciones de Transparencia","tender","[{name=GNP GRUPO NACIONAL PROVINCIAL S.A.B., id=gnp-grupo-nacional-provincial-sab}]","comite-nacional-mixto-de-proteccion-al-salario",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20490.79","RMSG-019-2012","2012-02-01T00:00:00.000Z","active",
