"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A133, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-A133-13-A133","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DIVERSOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DIVERSOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-A133","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-A133-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-A133}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-13-A133-2, url=http://www.semar.gob.mx/contratos/index.htm}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS DIVERSOS","13-A133","SECRETARÍA DE MARINA","2009-09-18T00:00:00.000Z","13-A133","ocds-0ud2q6-13-A133","244287.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","244287.76","13-A133"
"2021-05-09T03:21:07.000Z","2009-03-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0502&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-483-09-13-0502","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0502","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0502-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0483&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0502&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-0502","SECRETARÍA DE MARINA",,"00013001-483-09","ocds-0ud2q6-00013001-483-09","135764.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135764.1","13-0502","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-05T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0505&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0586&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-505-09-13-0586","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0586","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0586-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0505&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0586&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-0586","SECRETARÍA DE MARINA",,"00013001-505-09","ocds-0ud2q6-00013001-505-09","257303","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257303","13-0586","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-03-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0520&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0672&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-520-09-13-0672","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0672","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0520&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0672&vv_provsino=0}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-0672","SECRETARÍA DE MARINA",,"00013001-520-09","ocds-0ud2q6-00013001-520-09","101462.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101462.78","13-0672","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0635&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-582-10-13-0635","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATOSIBAN 7.5MG DE 5 ML","[{id=compranet3-1620530467436}]","ATOSIBAN 7.5MG DE 5 ML","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0635","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0582&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0635&vv_provsino=0}]","ATOSIBAN 7.5MG DE 5 ML","13-0635","SECRETARÍA DE MARINA",,"00013001-582-10","ocds-0ud2q6-00013001-582-10","29223.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29223.52","13-0635","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-02T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0584&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0484&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-584-11-13-0484","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACCOLATE 10 MG","[{id=compranet3-1620530467436}]","ACCOLATE 10 MG","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0584&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0484&vv_provsino=0}]","ACCOLATE 10 MG","13-0484","SECRETARÍA DE MARINA",,"00013001-584-11","ocds-0ud2q6-00013001-584-11","350048.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350048.05","13-0484","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0624&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0591&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-624-11-13-0591","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO ASCROBICO 1 G. I.V.","[{id=compranet3-1620530467436}]","ACIDO ASCROBICO 1 G. I.V.","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0591","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0591-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0624&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0591&vv_provsino=0}]","ACIDO ASCROBICO 1 G. I.V.","13-0591","SECRETARÍA DE MARINA",,"00013001-624-11","ocds-0ud2q6-00013001-624-11","66421.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66421.68","13-0591","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0625&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0605&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-625-11-13-0605","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALBUMINA 20 %","[{id=compranet3-1620530467436}]","ALBUMINA 20 %","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0605","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0605-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0625&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0605&vv_provsino=0}]","ALBUMINA 20 %","13-0605","SECRETARÍA DE MARINA",,"00013001-625-11","ocds-0ud2q6-00013001-625-11","100017.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100017.62","13-0605","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0721&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0660&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-721-09-13-0660","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet3-1620530467436}]","LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0660","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0660-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0721&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0660&vv_provsino=0}]","LOTE DE MEDICINAS Y PRODUCTOS FARMACEUTICOS","13-0660","SECRETARÍA DE MARINA",,"00013001-721-09","ocds-0ud2q6-00013001-721-09","80734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80734","13-0660","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0750&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0789&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-750-09-13-0789","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0789","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0789-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0750&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0789&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-0789","SECRETARÍA DE MARINA",,"00013001-750-09","ocds-0ud2q6-00013001-750-09","20148","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20148","13-0789","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2009-04-20T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-20T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0755&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0808&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-755-09-13-0808","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0808","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0755&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0808&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","13-0808","SECRETARÍA DE MARINA",,"00013001-755-09","ocds-0ud2q6-00013001-755-09","22302.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22302.76","13-0808","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0763&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0706&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","Dirección General Adjunta de Adquisiciones","00013001-763-10-13-0706","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BROMURO DE PANCURONIO 4MG/2ML","[{id=compranet3-1620530467436}]","BROMURO DE PANCURONIO 4MG/2ML","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0763&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0706&vv_provsino=0}]","BROMURO DE PANCURONIO 4MG/2ML","13-0706","SECRETARÍA DE MARINA",,"00013001-763-10","ocds-0ud2q6-00013001-763-10","53920.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53920.6","13-0706","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección General Adjunta de Adquisiciones","13001","MX-CPA","[Adquisiciones]"
