"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-11-20T16:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-02T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571158]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N19-2013-520048","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-11-28T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""OBRA ELECTRICA, ZPN RDS CONSTRUCCION DE 2.6 KM DE LINEA DE M.T. AL ACSR DSN EN EL MUNICIPIO DE ZAPOPAN, JAL.","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""OBRA ELECTRICA, ZPN RDS CONSTRUCCION DE 2.6 KM DE LINEA DE M.T. AL ACSR DSN EN EL MUNICIPIO DE ZAPOPAN, JAL.","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","520048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571158}]",": ¿OBRA ELECTRICA, X2927-071 2013 ZPN RDS CONSTRUCCION DE 2.6 KM DE LINEA DE M.","520048","true","Mixta","Comisión Federal de Electricidad","2014-01-16T00:00:00.000Z","504593","ocds-0ud2q6-AO-018TOQ798-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215338.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","215338.79","520048","2014-06-21T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-08-06T16:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568657]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N19-2014-595286","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-08-13T11:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","OBRA X2127-071 2014. GDL, RDS MEJORA INTEGRAL DE LA RED DE B.T. DE PRIVADA DEL TORREON","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","OBRA X2127-071 2014. GDL, RDS MEJORA INTEGRAL DE LA RED DE B.T. DE PRIVADA DEL TORREON","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","595286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-595286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568657}]","OBRA X2127-071 2014. GDL, RDS MEJORA INTEGRAL DE LA RED DE B.T. DE PRIVADA DEL T","595286","true","Mixta","Comisión Federal de Electricidad","2014-09-19T00:00:00.000Z","647684","ocds-0ud2q6-AO-018TOQ798-N19-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","364179.9","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","364179.9","595286","2014-08-29T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-08-15T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830762]","[{address={countryName=México}, roles=supplier, name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=virgo-ingenieros-electromecanicos-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N2-2011-1034332","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[virgo-ingenieros-electromecanicos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2011-08-19T12:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","X2424-071 2011 ZPN RETIRO ISC DESMANTELAMIENTO SERVICIOS ESTATUS 8 Z.M. HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","X2424-071 2011 ZPN RETIRO ISC DESMANTELAMIENTO SERVICIOS ESTATUS 8 Z.M. HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","1034332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034332-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=830762}]","""X2424-071 2011 ZPN RETIRO ISC DESMANTELAMIENTO SERVICIOS ESTATUS 8 Z.M. HIDALGO","1034332","true","Mixta","Comisión Federal de Electricidad","2011-12-18T00:00:00.000Z","57037","ocds-0ud2q6-AO-018TOQ798-N2-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","888780","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIRGO INGENIEROS ELECTROMECANICOS, S.A. DE C.V., id=virgo-ingenieros-electromecanicos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","888780","1034332",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JUAN PABLO VELAZQUEZ OROZCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571634]","[{address={countryName=México}, roles=supplier, name=JUAN PABLO VELAZQUEZ OROZCO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-pablo-velazquez-orozco}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N20-2013-349735","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[juan-pablo-velazquez-orozco]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-03-04T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""SUPERVISION OBRA RECALIBRACION COLONIA JARDINES DEL COUNTRY ZONA METROPOLITANA HIDALGO"".","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""SUPERVISION OBRA RECALIBRACION COLONIA JARDINES DEL COUNTRY ZONA METROPOLITANA HIDALGO"".","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","349735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571634}]","""SUPERVISION OBRA RECALIBRACION COLONIA JARDINES DEL COUNTRY ZONA METROPOLITANA","349735","true","Mixta","Comisión Federal de Electricidad","2013-06-26T00:00:00.000Z","414898","ocds-0ud2q6-AO-018TOQ798-N20-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128383.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN PABLO VELAZQUEZ OROZCO, id=juan-pablo-velazquez-orozco}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128383.49","349735",
"2019-01-24T01:17:46.000Z","2014-08-06T16:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[GROSE INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568660]","[{identifier={legalName=GROSE INGENIEROS SA DE CV, scheme=RUPC, id=7392, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GROSE INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grose-ingenieros-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N20-2014-580545","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[grose-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-08-13T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","OBRA CIVIL, MANTENIMIENTO GENERAL DE INSTALACIONES, TRABAJOS REALIZADOS EN EL CENTRO DE ATENCION MARGARITA, DENTRO DE LA ZONA METROPOLITANA HIDALGO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","OBRA CIVIL, MANTENIMIENTO GENERAL DE INSTALACIONES, TRABAJOS REALIZADOS EN EL CENTRO DE ATENCION MARGARITA, DENTRO DE LA ZONA METROPOLITANA HIDALGO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","580545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568660}]","OBRA CIVIL, MANTENIMIENTO GENERAL DE INSTALACIONES, TRABAJOS REALIZADOS EN EL CE","580545","true","Mixta","Comisión Federal de Electricidad","2014-08-23T00:00:00.000Z","647679","ocds-0ud2q6-AO-018TOQ798-N20-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","80027.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GROSE INGENIEROS SA DE CV, id=grose-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","80027.62","580545","2014-08-15T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[PEDRO BECERRA VILLARRUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571571]","[{address={countryName=México}, roles=supplier, name=PEDRO BECERRA VILLARRUEL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=pedro-becerra-villarruel}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N21-2013-349733","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[pedro-becerra-villarruel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-03-04T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","""SUPERVISION OBRA RED AEREA SUBTERRANEA, SUBESTACION ZOQUIPAN EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO"".","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","""SUPERVISION OBRA RED AEREA SUBTERRANEA, SUBESTACION ZOQUIPAN EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO"".","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","349733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571571}]","""SUPERVISION OBRA RED AEREA SUBTERRANEA, SUBESTACION ZOQUIPAN EN EL MUNICIPIO","349733","true","Mixta","Comisión Federal de Electricidad","2013-06-26T00:00:00.000Z","414896","ocds-0ud2q6-AO-018TOQ798-N21-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","128383.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEDRO BECERRA VILLARRUEL, id=pedro-becerra-villarruel}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","128383.49","349733",
"2019-01-24T01:17:46.000Z","2014-08-06T16:48:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-18T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[CONSTRUCCIONES VTR 3 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568658]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES VTR 3 SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-vtr-3-sa-de-cv}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N21-2014-580544","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[construcciones-vtr-3-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2014-08-13T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","OBRA CIVIL, COLOCACION DE CONCRETO EN ESTACIONAMIENTO Y ARROYO DE CALLE AL INGRESO CENTRO DE ATENCION A CLIENTES TABACHINES, TRABAJOS REALIZADOS EN LA ZONA METROPOLITANA HIDALGO, ZAPOPAN, JALISCO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","OBRA CIVIL, COLOCACION DE CONCRETO EN ESTACIONAMIENTO Y ARROYO DE CALLE AL INGRESO CENTRO DE ATENCION A CLIENTES TABACHINES, TRABAJOS REALIZADOS EN LA ZONA METROPOLITANA HIDALGO, ZAPOPAN, JALISCO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","580544","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568658}]","OBRA CIVIL, COLOCACION DE CONCRETO EN ESTACIONAMIENTO Y ARROYO DE CALLE AL INGRE","580544","true","Mixta","Comisión Federal de Electricidad","2014-08-20T00:00:00.000Z","647621","ocds-0ud2q6-AO-018TOQ798-N21-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","31646.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES VTR 3 SA DE CV, id=construcciones-vtr-3-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","31646.75","580544","2014-08-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-13T23:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JUAN MANUEL GARCIA COVARRUBIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616609]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL GARCIA COVARRUBIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-manuel-garcia-covarrubias}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N21-2015-790925","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[juan-manuel-garcia-covarrubias]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-20T10:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","X2316-071 2015 ZPN SUPERVISION DE OBRA ELECTRICA DE CFE POR LINEA III TREN ELECTRICO URBANO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","X2316-071 2015 ZPN SUPERVISION DE OBRA ELECTRICA DE CFE POR LINEA III TREN ELECTRICO URBANO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","790925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616609}]","X2316 071 2015 ZPN RDS SUPERVISION Y REVISION DE OBRA ELECTRICA TREN LIGERO","790925","true","Mixta","Comisión Federal de Electricidad","2016-02-07T00:00:00.000Z","850843","ocds-0ud2q6-AO-018TOQ798-N21-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230637","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN MANUEL GARCIA COVARRUBIAS, id=juan-manuel-garcia-covarrubias}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","230637","790925","2014-01-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[JOSE CUAUHTEMOC VELAZQUEZ ARELLANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571502]","[{address={countryName=México}, roles=supplier, name=JOSE CUAUHTEMOC VELAZQUEZ ARELLANO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=jose-cuauhtemoc-velazquez-arellano}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N22-2013-349731","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[jose-cuauhtemoc-velazquez-arellano]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2013-03-04T00:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","SUPERVISION OBRA RED AEREA SUBTERRANEA, AV. ACUEDUCTO EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","SUPERVISION OBRA RED AEREA SUBTERRANEA, AV. ACUEDUCTO EN EL MUNICIPIO DE GUADALAJRA Y ZAPOPAN, JALISCO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","349731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571502}]","SUPERVISION OBRA RED AEREA SUBTERRANEA, AV. ACUEDUCTO EN EL MUNICIPIO DE GUAD","349731","true","Mixta","Comisión Federal de Electricidad","2013-09-22T00:00:00.000Z","414889","ocds-0ud2q6-AO-018TOQ798-N22-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","225538.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CUAUHTEMOC VELAZQUEZ ARELLANO, id=jose-cuauhtemoc-velazquez-arellano}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","225538.51","349731",
"2019-01-24T01:17:24.000Z","2015-07-13T23:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Superintendencia Zona M. Hgo.","CFE","complete","[MIGUEL ANGEL RUAN ESPARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616164]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL RUAN ESPARZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-ruan-esparza}]","Nacional","MXN","Superintendencia Zona M. Hgo.","AO-018TOQ798-N22-2015-790919","[contractTermination]","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","[miguel-angel-ruan-esparza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Antonio Gómez de Ávila","2015-07-20T09:00:00.000Z","rene-antonio-gomez-de-avila","contract","Superintendencia Zona M. Hgo.","unidad-compradora","X2316-071 2015 ZPN SUPERVISION DE OBRA ELECTRICA DE CFE POR LINEA III TREN ELECTRICO URBANO","[{id=compranet-1620524637144}]","018TOQ798","false","Expirado","X2316-071 2015 ZPN SUPERVISION DE OBRA ELECTRICA DE CFE POR LINEA III TREN ELECTRICO URBANO","direct","institution","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","Superintendencia Zona M. Hgo.","superintendencia-zona-m-hg-o-comision-federal-de-electricidad","790919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=616164}]","X2316 071 2015 ZPN RDS SUPERVISION Y REVISION DE OBRA ELECTRICA TREN LIGERO","790919","true","Mixta","Comisión Federal de Electricidad","2016-02-07T00:00:00.000Z","850839","ocds-0ud2q6-AO-018TOQ798-N22-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","230637","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL RUAN ESPARZA, id=miguel-angel-ruan-esparza}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","230637","790919","2014-01-06T00:00:00.000Z"
