"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[MARSH LTD IBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016]","[{roles=supplier, name=MARSH LTD IBA, details={type=company}, id=marsh-ltd-iba}]","MXN","DIRECTOR TESORERÍA","O-0393-2016-O-0393-2016","[contract]","director-tesoreria-nacional-financiera-snc","[marsh-ltd-iba]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","[{id=pot-1620519810584}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0393-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0393-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0393-2016}]","SEGUROS DE RESPONSABILIDAD PATRIMONIAL DEL ESTADO","O-0393-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0393-2016","ocds-0ud2q6-O-0393-2016","460460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARSH LTD IBA, id=marsh-ltd-iba}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460460","O-0393-2016"
"2021-05-09T00:24:27.000Z","2016-02-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-02-19T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ELLIPSE UK]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016]","[{roles=supplier, name=ELLIPSE UK, details={type=company}, id=ellipse-uk}]","MXN","DIRECTOR TESORERÍA","O-0394-2016-O-0394-2016","[contract]","director-tesoreria-nacional-financiera-snc","[ellipse-uk]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","[{id=pot-1620519810584}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0394-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0394-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0394-2016}]","CUOTAS PARA EL SEGURO DE VIDA DEL PERSONAL CIVIL","O-0394-2016","NACIONAL FINANCIERA S.N.C","2016-02-19T00:00:00.000Z","O-0394-2016","ocds-0ud2q6-O-0394-2016","81328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELLIPSE UK, id=ellipse-uk}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81328","O-0394-2016"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1038-2015-O-1038-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO LONDRES","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1038-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1038-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1038-2015}]","SERVICIO TELEFÓNICO LONDRES","O-1038-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1038-2015","ocds-0ud2q6-O-1038-2015","486.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486.72","O-1038-2015","direct"
"2021-05-09T00:24:27.000Z","2010-12-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1039-2015-O-1039-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO TELEFÓNICO LONDRES","[{id=pot-1620519810584}]","SERVICIO TELEFÓNICO LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1039-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1039-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2015}]","SERVICIO TELEFÓNICO LONDRES","O-1039-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1039-2015","ocds-0ud2q6-O-1039-2015","563.472","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","563.472","O-1039-2015","direct"
"2021-05-09T00:24:27.000Z","2017-08-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-08-30T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[CAJA CHICA LONDRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2017]","[{roles=supplier, name=CAJA CHICA LONDRES, details={type=person}, id=caja-chica-londres}]","MXN","DIRECTOR TESORERÍA","O-1039-2017-O-1039-2017","[contract]","director-tesoreria-nacional-financiera-snc","[caja-chica-londres]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1039-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1039-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1039-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1039-2017","NACIONAL FINANCIERA S.N.C","2017-08-30T00:00:00.000Z","O-1039-2017","ocds-0ud2q6-O-1039-2017","309.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAJA CHICA LONDRES, id=caja-chica-londres}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309.6","O-1039-2017",
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0789-2008]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0789-2008-O-0789-2008","[contract]","director-general-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0789-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0789-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0789-2008}]","PEAJES (PAGO DE CASETAS)","O-0789-2008","NACIONAL FINANCIERA S.N.C","2008-03-10T00:00:00.000Z","O-0789-2008","ocds-0ud2q6-O-0789-2008","130.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130.44","O-0789-2008","direct"
"2021-05-09T00:24:27.000Z","2008-03-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-10T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SIN REQUISITOS FISCALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0790-2008]","[{roles=supplier, name=SIN REQUISITOS FISCALES, details={type=person}, id=sin-requisitos-fiscales}]","MXN","DIRECTOR GENERAL","O-0790-2008-O-0790-2008","[contract]","director-general-nacional-financiera-snc","[sin-requisitos-fiscales]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0790-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0790-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0790-2008}]","RENTA INMUEBLES Y OFICINAS","O-0790-2008","NACIONAL FINANCIERA S.N.C","2008-03-10T00:00:00.000Z","O-0790-2008","ocds-0ud2q6-O-0790-2008","230","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIN REQUISITOS FISCALES, id=sin-requisitos-fiscales}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230","O-0790-2008","direct"
"2021-05-09T00:24:27.000Z","2015-04-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-22T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[HAYS SPECIALIST RECRUITMENT LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0799-2015]","[{roles=supplier, name=HAYS SPECIALIST RECRUITMENT LIMITED, details={type=company}, id=hays-specialist-recruitment-limited}]","MXN","DIRECTOR TESORERÍA","O-0799-2015-O-0799-2015","[contract]","director-tesoreria-nacional-financiera-snc","[hays-specialist-recruitment-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES VARIOS LONDRES","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES VARIOS LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0799-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0799-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0799-2015}]","SERVICIOS INTEGRALES VARIOS LONDRES","O-0799-2015","NACIONAL FINANCIERA S.N.C","2015-04-22T00:00:00.000Z","O-0799-2015","ocds-0ud2q6-O-0799-2015","3508.128","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAYS SPECIALIST RECRUITMENT LIMITED, id=hays-specialist-recruitment-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3508.128","O-0799-2015","direct"
"2021-05-09T00:24:27.000Z","2017-06-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0799-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-0799-2017-O-0799-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0799-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0799-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0799-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-0799-2017","NACIONAL FINANCIERA S.N.C","2017-06-21T00:00:00.000Z","O-0799-2017","ocds-0ud2q6-O-0799-2017","520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520","O-0799-2017",
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1123-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1123-2017-O-1123-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1123-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1123-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1123-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1123-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1123-2017","ocds-0ud2q6-O-1123-2017","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","O-1123-2017",
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FRANCOTYP POSTALIA LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1124-2017]","[{roles=supplier, name=FRANCOTYP POSTALIA LTD, details={type=company}, id=francotyp-postalia-ltd}]","MXN","DIRECTOR TESORERÍA","O-1124-2017-O-1124-2017","[contract]","director-tesoreria-nacional-financiera-snc","[francotyp-postalia-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1124-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1124-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1124-2017}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1124-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1124-2017","ocds-0ud2q6-O-1124-2017","540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRANCOTYP POSTALIA LTD, id=francotyp-postalia-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","540","O-1124-2017",
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BRITISH MEXICAN SOCIETY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1126-2017]","[{roles=supplier, name=BRITISH MEXICAN SOCIETY, details={type=company}, id=british-mexican-society}]","MXN","DIRECTOR TESORERÍA","O-1126-2017-O-1126-2017","[contract]","director-tesoreria-nacional-financiera-snc","[british-mexican-society]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1126-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1126-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1126-2017}]","SUSCRIPCIONES","O-1126-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1126-2017","ocds-0ud2q6-O-1126-2017","2700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH MEXICAN SOCIETY, id=british-mexican-society}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2700","O-1126-2017",
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BPP PROFESSIONAL EDUCATION LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1127-2017]","[{roles=supplier, name=BPP PROFESSIONAL EDUCATION LIMITED, details={type=company}, id=bpp-professional-education-limited}]","MXN","DIRECTOR TESORERÍA","O-1127-2017-O-1127-2017","[contract]","director-tesoreria-nacional-financiera-snc","[bpp-professional-education-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1127-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1127-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1127-2017}]","ASESORIAS Y CONSULTORIAS","O-1127-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1127-2017","ocds-0ud2q6-O-1127-2017","14040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BPP PROFESSIONAL EDUCATION LIMITED, id=bpp-professional-education-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14040","O-1127-2017",
"2021-05-09T00:24:27.000Z","2017-09-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-09-18T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[EMBAJADA DE MEXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1152-2017]","[{roles=supplier, name=EMBAJADA DE MEXICO, details={type=company}, id=embajada-de-mexico}]","MXN","DIRECTOR TESORERÍA","O-1152-2017-O-1152-2017","[contract]","director-tesoreria-nacional-financiera-snc","[embajada-de-mexico]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1152-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1152-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1152-2017}]","GASTOS DE PROMOCION","O-1152-2017","NACIONAL FINANCIERA S.N.C","2017-09-18T00:00:00.000Z","O-1152-2017","ocds-0ud2q6-O-1152-2017","30000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBAJADA DE MEXICO, id=embajada-de-mexico}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30000","O-1152-2017",
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1174-2012]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1174-2012-O-1174-2012","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1174-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1174-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1174-2012}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1174-2012","NACIONAL FINANCIERA S.N.C","2012-10-09T00:00:00.000Z","O-1174-2012","ocds-0ud2q6-O-1174-2012","524.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524.79","O-1174-2012",
"2021-05-09T00:24:27.000Z","2012-10-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-10-09T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[FEDERAL EXPRESS EUROPE INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1180-2012]","[{roles=supplier, name=FEDERAL EXPRESS EUROPE INC, details={type=company}, id=federal-express-europe-inc}]","MXN","DIRECTOR TESORERÍA","O-1180-2012-O-1180-2012","[contract]","director-tesoreria-nacional-financiera-snc","[federal-express-europe-inc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1180-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1180-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1180-2012}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1180-2012","NACIONAL FINANCIERA S.N.C","2012-10-09T00:00:00.000Z","O-1180-2012","ocds-0ud2q6-O-1180-2012","3742.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FEDERAL EXPRESS EUROPE INC, id=federal-express-europe-inc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3742.06","O-1180-2012",
