"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","tender.procurementMethodRationale","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-29T15:00:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0005900001]","[{identifier={scheme=Registro Nacional, id=3101567244, uri=http://www.registronacional.go.cr/}, address={streetAddress=del liceo de pavas 100 mts oeste bodegas amarillo con rojo Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=innovaciones-givan-i-g-sociedad-anonima}]","363840","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000034-0005900001-432020000400047","[contract]","junta-administrativa-del-registro-nacional","[innovaciones-givan-i-g-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de paraguas para choferes del Registro Nacional","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0005900001}]","432020000400047","2020CD-000034-0005900001","ocds-rwubve-2020CD-000034-0005900001","[BIENES]","257640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVACIONES GIVAN I. G. SOCIEDAD ANONIMA, id=innovaciones-givan-i-g-sociedad-anonima}]","363840","https://www.sicop.go.cr/index.jsp","buyer","257640","432020000400047",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-20T09:38:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0005900001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2986002","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000033-0005900001-432020000400044","[contract]","junta-administrativa-del-registro-nacional","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias para el servicio de entrega de datos","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0005900001}]","432020000400044","2020CD-000033-0005900001","ocds-rwubve-2020CD-000033-0005900001","[BIENES/SERVICIOS]","2358798.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2986002","https://www.sicop.go.cr/index.jsp","buyer","2358798.7","432020000400044",,,,,,,"571.899308","571.899308","USD","Cantidad definida","USD","4124.5","4124.5",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T13:20:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0005900001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","229500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000023-0005900001-432020000400018","[contract]","junta-administrativa-del-registro-nacional","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Normas Internacionales de Contabilidad para el Sector Público - Módulo III","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0005900001}]","432020000400018","2020CD-000023-0005900001","ocds-rwubve-2020CD-000023-0005900001","[SERVICIOS]","229500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","229500","https://www.sicop.go.cr/index.jsp","buyer","229500","432020000400018",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T08:59:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0005900001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","395500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000039-0005900001-432020000400050","[contract]","junta-administrativa-del-registro-nacional","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara digital","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0005900001}]","432020000400050","2020CD-000039-0005900001","ocds-rwubve-2020CD-000039-0005900001","[BIENES]","274970.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","395500","https://www.sicop.go.cr/index.jsp","buyer","274970.9","432020000400050",,,,,,,"569.889067","569.889067","USD","Cantidad definida","USD","482.499","482.499",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-20T09:12:38.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0005900001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","185000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000024-0005900001-432020000400025","[contract]","junta-administrativa-del-registro-nacional","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso elaboración de carteles de licitación en Contratación Administrativa","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000024-0005900001}]","432020000400025","2020CD-000024-0005900001","ocds-rwubve-2020CD-000024-0005900001","[SERVICIOS]","185000.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","185000","https://www.sicop.go.cr/index.jsp","buyer","185000.001","432020000400025",,,,,,,,,,"Servicios",,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-26T09:53:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[INRA SOLUCIONES, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0005900001]","[{identifier={scheme=Registro Nacional, id=3101357991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rotonda de la Bandera Ofiplaza del Este Edificio A Oficina 5 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INRA SOLUCIONES, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inra-soluciones-sociedad-anonima}]","1.550004216E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000003-0005900001-432019000400098","[contract]","junta-administrativa-del-registro-nacional","[inra-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Administración preventiva y correctiva de la Plataforma Oracle del Registro Nacional","CRC","[{id=sicop-1638063428447}]","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0005900001}]","432019000400098","2019LN-000003-0005900001","ocds-rwubve-2019LN-000003-0005900001","[SERVICIOS]","1.0754101288E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INRA SOLUCIONES, SOCIEDAD ANONIMA, id=inra-soluciones-sociedad-anonima}]","1.550004216E8","https://www.sicop.go.cr/index.jsp","buyer","1.0754101288E8","432019000400098",,,,,,,"567.199435","567.199435","USD","Servicios","USD","189600","189600","2020-08-26T09:53:31.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-22T14:20:10.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","146355960","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000006-0005900001-432019000400241","[contract]","junta-administrativa-del-registro-nacional","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de computo 2019","CRC","[{id=sicop-1638063428447}]","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0005900001}]","432019000400241","2019LN-000006-0005900001","ocds-rwubve-2019LN-000006-0005900001","[BIENES]","2.01276855E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","146355960","https://www.sicop.go.cr/index.jsp","buyer","2.01276855E7","432019000400241",,,,,,,"570.265965","570.265965","USD","Cantidad definida","USD","35295.26","35295.26",
"2021-11-28T01:47:07.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-11-22T14:18:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0005900001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","146355960","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000006-0005900001-432019000400242","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de computo 2019","CRC","[{id=sicop-1638063428447}]","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000006-0005900001}]","432019000400242","2019LN-000006-0005900001","ocds-rwubve-2019LN-000006-0005900001","[BIENES]","5.769909975E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","146355960","https://www.sicop.go.cr/index.jsp","buyer","5.769909975E7","432019000400242",,,,,,,"570.265965","570.265965","USD","Cantidad definida","USD","101179.28","101179.28",
"2021-11-28T01:49:58.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-04-21T15:57:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LN-000009-0005900001-432020000400021","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Supervisión, Control de Calidad y Validación de los Productos del Levantamiento Catastral para Completar el Territorio Nacional","CRC","[{id=sicop-1638063428447}]","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000009-0005900001}]","432020000400021","2019LN-000009-0005900001","ocds-rwubve-2019LN-000009-0005900001","[SERVICIOS]","3.33477921743E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","4.2606376785E9","https://www.sicop.go.cr/index.jsp","buyer","3.33477921743E9","432020000400021",,,,,,,"567.924923","567.924923","USD","Servicios","USD","5871866.302","5871866.302","2024-01-21T15:57:24.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-29T15:27:25.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0005900001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3314417.4","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000020-0005900001-432020000400033","[contract]","junta-administrativa-del-registro-nacional","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cartuchos para orinales","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000020-0005900001}]","432020000400033","2020CD-000020-0005900001","ocds-rwubve-2020CD-000020-0005900001","[BIENES]","3498689.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","3314417.4","https://www.sicop.go.cr/index.jsp","buyer","3498689.05","432020000400033",,,,,,,,,,"Cantidad definida",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-22T09:34:30.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0005900001]","[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","23000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000021-0005900001-432020000400032","[contract]","junta-administrativa-del-registro-nacional","[central-de-radios-cdr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Información en medios de comunicación radial","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0005900001}]","432020000400032","2020CD-000021-0005900001","ocds-rwubve-2020CD-000021-0005900001","[SERVICIOS]","2.2999999999E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","2.2999999999E7","432020000400032",,,,,,,,,,"Según demanda",,,,"2024-04-22T09:34:30.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T08:44:27.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MARTINEZ HIDALGO MNG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0005900001]","[{identifier={scheme=Registro Nacional, id=3101582098, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urba, Paso Real, San Diego, La Uniòn San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARTINEZ HIDALGO MNG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=martinez-hidalgo-mng-sociedad-anonima}]","1","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000022-0005900001-432020000400091","[contract]","junta-administrativa-del-registro-nacional","[martinez-hidalgo-mng-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONCESIÓN DE LA SODA COMEDOR PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0005900001}]","432020000400091","2020CD-000022-0005900001","ocds-rwubve-2020CD-000022-0005900001","[SERVICIOS]","1650.003","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARTINEZ HIDALGO MNG SOCIEDAD ANONIMA, id=martinez-hidalgo-mng-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1650.003","432020000400091",,,,,,,,,,"Servicios",,,,"2021-07-28T08:44:27.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-14T16:40:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0005900001]","[{identifier={scheme=Registro Nacional, id=3101329195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 24 y 26, avenida 12 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]","3000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020CD-000017-0005900001-432020000400029","[contract]","junta-administrativa-del-registro-nacional","[consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Revisión Filológica","CRC","[{id=sicop-1638063428447}]","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0005900001}]","432020000400029","2020CD-000017-0005900001","ocds-rwubve-2020CD-000017-0005900001","[SERVICIOS]","1689.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","1689.35","432020000400029",,,,,,,,,,"Según demanda",,,,
