"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-28T18:39:00.000Z","2015-06-01T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557313]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N54-2015-752198","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-28T19:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-072-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-072-Y-00-2015","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","752198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-752198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557313}]","Elaboración De Estudios Y Proyectos Tramo Santa Rita – E.C. Rio Frio","752198","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-31T00:00:00.000Z","818700","ocds-0ud2q6-AO-009000024-N54-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","387800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","387800","752198"
"2019-11-08T17:40:02.000Z","2012-03-08T19:24:00.000Z","2012-03-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[MARIO ROMAN GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575099]","[{address={countryName=México}, roles=supplier, name=MARIO ROMAN GUTIERREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mario-roman-gutierrez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N55-2012-99816","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[mario-roman-gutierrez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-09T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-535-W-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-535-W-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","99816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99816-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575099}]","MODERNIZACIÓN: SAN ISIDRO BOCANEGRA - E.C. GUADALUPE/COSIO","99816","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-05-31T00:00:00.000Z","154746","ocds-0ud2q6-AO-009000024-N55-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","827564.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARIO ROMAN GUTIERREZ, id=mario-roman-gutierrez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","827564.33","99816"
"2019-01-24T01:17:24.000Z","2015-05-19T21:27:00.000Z","2015-05-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUERRERO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557460]","[{address={countryName=México}, roles=supplier, name=GUERRERO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=guerrero-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N55-2015-750435","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[guerrero-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-20T16:15:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-061-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-061-Y-00-2015","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","750435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557460}]","Elaboracion De Proyecto Paso Superior Vialidad Sedena","750435","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-18T00:00:00.000Z","818736","ocds-0ud2q6-AO-009000024-N55-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","301700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUERRERO INGENIERIA SA DE CV, id=guerrero-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","301700","750435"
"2019-01-24T01:17:24.000Z","2015-05-27T19:52:00.000Z","2015-05-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[CONSTRUCTORA CALEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578711]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CALEB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-caleb-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N56-2015-750479","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-caleb-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-27T20:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-068-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Terminado","2015-32-CF-A-068-Y-00-2015","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","750479","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750479-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578711}]","Elaboracion De Estudios Y Proyectos Tramo E.C. Potrerillos – San Lucas – Los Ca","750479","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-18T00:00:00.000Z","818742","ocds-0ud2q6-AO-009000024-N56-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CALEB, S.A. DE C.V., id=constructora-caleb-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","215500","750479"
"2019-11-08T17:40:02.000Z","2012-03-22T15:01:00.000Z","2012-03-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FELIPE MAURICIO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575209]","[{address={countryName=México}, roles=supplier, name=FELIPE MAURICIO TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-mauricio-trejo}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N57-2012-103901","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[felipe-mauricio-trejo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-23T09:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-547-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-547-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","103901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575209}]","CONTROL Y SEGUIMIENTO DE LA OBRA: VILLA GARCÍA - EL NIGROMANTE","103901","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-08-31T00:00:00.000Z","161003","ocds-0ud2q6-AO-009000024-N57-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","174034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELIPE MAURICIO TREJO, id=felipe-mauricio-trejo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","174034.48","103901"
"2019-01-24T01:17:24.000Z","2015-05-20T21:11:00.000Z","2015-05-20T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-21T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[GUSTAVO ZALDIVAR VALDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558111]","[{address={countryName=México}, roles=supplier, name=GUSTAVO ZALDIVAR VALDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gustavo-zaldivar-valdez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N57-2015-750427","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gustavo-zaldivar-valdez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-21T16:45:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-060-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Terminado","2015-32-CF-A-060-Y-00-2015","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","750427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558111}]","Elaboración De Estudios Y Proyectos Tramo1: Puente Pajaritos Tramo 2: Puente","750427","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-05-19T00:00:00.000Z","818846","ocds-0ud2q6-AO-009000024-N57-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","215519.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUSTAVO ZALDIVAR VALDEZ, id=gustavo-zaldivar-valdez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","215519.99","750427"
"2019-11-08T17:40:02.000Z","2012-03-22T15:11:00.000Z","2012-03-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[FELIPE MAURICIO TREJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575185]","[{address={countryName=México}, roles=supplier, name=FELIPE MAURICIO TREJO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-mauricio-trejo}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N58-2012-103900","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[felipe-mauricio-trejo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-23T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-548-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-548-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","103900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575185}]","CONTROL Y SEGUIMIENTO DE LA OBRA: PEDREGOSO - EL NIGROMANTE","103900","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-31T00:00:00.000Z","161035","ocds-0ud2q6-AO-009000024-N58-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FELIPE MAURICIO TREJO, id=felipe-mauricio-trejo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253448.28","103900"
"2019-01-24T01:17:24.000Z","2015-05-21T14:44:00.000Z","2015-05-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[JUAN CARLOS LOPEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558748]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS LOPEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=juan-carlos-lopez-ramirez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N58-2015-750444","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[juan-carlos-lopez-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-21T17:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-063-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Terminado","2015-32-CF-A-063-Y-00-2015","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","750444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558748}]","Elaboracion Y Tramite De Exenciones De Impacto Ambiental (30 Tramites)","750444","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-08-20T00:00:00.000Z","818850","ocds-0ud2q6-AO-009000024-N58-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","603432","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN CARLOS LOPEZ RAMIREZ, id=juan-carlos-lopez-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","603432","750444"
"2019-11-08T17:40:02.000Z","2012-03-23T08:57:00.000Z","2012-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[ANTONIO PRADO BAÑUELOS (PERSONA FISICA)]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575186]","[{address={countryName=México}, roles=supplier, name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-prado-banuelos-persona-fisica}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N59-2012-104145","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-prado-banuelos-persona-fisica]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-24T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-553-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-553-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","104145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575186}]","CONTROL Y SEGUIMIENTO DE LAS OBRAS: VARIAS EN EL MUNICIPIO DE OJOCALIENTE","104145","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","161321","ocds-0ud2q6-AO-009000024-N59-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253448.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ANTONIO PRADO BAÑUELOS (PERSONA FISICA), id=antonio-prado-banuelos-persona-fisica}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253448.28","104145"
"2019-01-24T01:17:24.000Z","2015-05-28T18:05:00.000Z","2015-05-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-20T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[Antonio Cardenas Sánchez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578715]","[{address={countryName=México}, roles=supplier, name=Antonio Cardenas Sánchez, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antonio-cardenas-sanchez}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N59-2015-751363","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[antonio-cardenas-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-05-28T18:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-069-Y-00-2015","[{id=compranet-1620524637144}]","009000024","false","Terminado","2015-32-CF-A-069-Y-00-2015","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","751363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578715}]","Elaboracion De Estudios Y Proyectos De Ampliacion Tramo: Casa De La Justicia","751363","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-07-18T00:00:00.000Z","818852","ocds-0ud2q6-AO-009000024-N59-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","426400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Antonio Cardenas Sánchez, id=antonio-cardenas-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","426400","751363"
"2019-11-08T17:40:02.000Z","2012-03-23T09:17:00.000Z","2012-03-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","complete","[TAIVAL CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575192]","[{address={countryName=México}, roles=supplier, name=TAIVAL CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=taival-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","AO-009000024-N60-2012-104149","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[taival-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2012-03-24T10:30:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2-6-CF-A-554-Y-0-2","[{id=compranet-1620524637144}]","009000024","false","Expirado","2-6-CF-A-554-Y-0-2","direct","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","104149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575192}]","CONTROL Y SEGUIMIENTO DE LAS OBRAS: VARIAS EN EL MUNICIPIO DE GUADALUPE","104149","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-09-30T00:00:00.000Z","161327","ocds-0ud2q6-AO-009000024-N60-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","253447.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TAIVAL CONSTRUCCIONES SA DE CV, id=taival-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","253447.97","104149"
