"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-03-01T19:37:00.000Z","2017-03-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-08T00:00:00.000Z","México","Generación I","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082904]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E17-2017-1354852","[contractTermination]","generacion-i-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-06T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SOLDADURA Y CONSUMIBLES PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SOLDADURA Y CONSUMIBLES PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1354852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1354852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082904}]","SOLDADURA Y CONSUMIBLES PARA LA C.H. PDTE. PLUTARCO ELIAS CALLES","1354852","true","Mixta","Comisión Federal de Electricidad","2017-03-15T00:00:00.000Z","1288912","ocds-0ud2q6-AA-018TOQ725-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","42669.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42669.2","1354852",,
"2019-01-24T01:16:35.000Z","2017-03-31T19:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Generación I","CFE","complete","[LUIS BORIOLI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106909]","[{identifier={legalName=LUIS BORIOLI SA DE CV, scheme=RUPC, id=5000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUIS BORIOLI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=luis-borioli-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E178-2017-1381051","[contractTermination]","generacion-i-comision-federal-de-electricidad","[luis-borioli-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-03T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADI-017/17 ACTUADOR ELECTRICO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADI-017/17 ACTUADOR ELECTRICO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1381051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106909}]","ADI-017/17 ACTUADOR ELECTRICO","1381051","true","Electrónica","Comisión Federal de Electricidad","2017-07-13T00:00:00.000Z","1320006","ocds-0ud2q6-AA-018TOQ725-E178-2017","false","[{}]","05. Adjudicación Directa LAASSP","92485","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS BORIOLI SA DE CV, id=luis-borioli-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92485","1381051",,
"2019-01-24T01:16:35.000Z","2017-03-31T20:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","Generación I","CFE","complete","[CRI SUPPLY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106996]","[{address={countryName=México}, roles=supplier, name=CRI SUPPLY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cri-supply-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E179-2017-1459906","[contractTermination]","generacion-i-comision-federal-de-electricidad","[cri-supply-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-03T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADI-017/17 INTERRUPTOR DE POSICIÓN Y CONTACTOR","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADI-017/17 INTERRUPTOR DE POSICIÓN Y CONTACTOR","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1459906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1459906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106996}]","FPR-ADI-017/17 INTERRUPTOR DE POSICIÓN Y CONTACTOR","1459906","true","Mixta","Comisión Federal de Electricidad","2017-04-12T00:00:00.000Z","1320072","ocds-0ud2q6-AA-018TOQ725-E179-2017","false","[{}]","05. Adjudicación Directa LAASSP","10430004","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRI SUPPLY SA DE CV, id=cri-supply-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10430004","1459906",,
"2019-01-24T01:16:35.000Z","2017-03-02T09:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Generación I","CFE","complete","[CONSTRUCTORA HARPS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083095]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA HARPS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-harps-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E18-2017-1350728","[contractTermination]","generacion-i-comision-federal-de-electricidad","[constructora-harps-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-03T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ADN-007/17 ESTUDIO PERIMETRAL DE AIRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ADN-007/17 ESTUDIO PERIMETRAL DE AIRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1350728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1350728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083095}]","ADN-007/17 ESTUDIO PERIMETRAL DE AIRE","1350728","true","Electrónica","Comisión Federal de Electricidad","2017-06-04T00:00:00.000Z","1289153","ocds-0ud2q6-AA-018TOQ725-E18-2017","false","[{}]","05. Adjudicación Directa LAASSP","143000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA HARPS SA DE CV, id=constructora-harps-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143000","1350728",,
"2019-01-24T01:16:35.000Z","2017-04-01T23:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Generación I","CFE","complete","[PLIN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107107]","[{address={countryName=México}, roles=supplier, name=PLIN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plin-industrial-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E181-2017-1409232","[contractTermination]","generacion-i-comision-federal-de-electricidad","[plin-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-06T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ARTÍCULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ARTÍCULOS DE LIMPIEZA","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107107}]","ARTÍCULOS DE LIMPIEZA","1409232","true","Electrónica","Comisión Federal de Electricidad","2017-04-28T00:00:00.000Z","1320220","ocds-0ud2q6-AA-018TOQ725-E181-2017","false","[{}]","05. Adjudicación Directa LAASSP","50126.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLIN INDUSTRIAL SA DE CV, id=plin-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50126.7","1409232",,
"2019-01-24T01:16:35.000Z","2017-04-02T18:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación I","CFE","complete","[INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107148]","[{identifier={legalName=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, scheme=RUPC, id=9099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E183-2017-1414153","[contractTermination]","generacion-i-comision-federal-de-electricidad","[instrumentos-industriales-del-pacifico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-06T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ACCESORIOS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ACCESORIOS DE CONTROL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1414153","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107148}]","ACCESORIOS DE CONTROL","1414153","true","Electrónica","Comisión Federal de Electricidad","2017-08-25T00:00:00.000Z","1320235","ocds-0ud2q6-AA-018TOQ725-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","159738.08","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTRUMENTOS INDUSTRIALES DEL PACIFICO SA DE CV, id=instrumentos-industriales-del-pacifico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","159738.08","1414153",,
"2019-01-24T01:16:35.000Z","2017-04-02T18:56:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-03T00:00:00.000Z","México","Generación I","CFE","complete","[COINSAMATIK]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107148]","[{address={countryName=México}, roles=supplier, name=COINSAMATIK, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coinsamatik}]","Nacional","MXN","Generación I","AA-018TOQ725-E183-2017-1414139","[contractTermination]","generacion-i-comision-federal-de-electricidad","[coinsamatik]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-06T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","ACCESORIOS DE CONTROL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","ACCESORIOS DE CONTROL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1414139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107148}]","ACCESORIOS DE CONTROL","1414139","true","Electrónica","Comisión Federal de Electricidad","2017-08-18T00:00:00.000Z","1320235","ocds-0ud2q6-AA-018TOQ725-E183-2017","false","[{}]","05. Adjudicación Directa LAASSP","122002","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COINSAMATIK, id=coinsamatik}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122002","1414139",,
"2019-01-24T01:16:35.000Z","2017-04-03T12:59:00.000Z","2017-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Generación I","CFE","complete","[ASISTENCIA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107663]","[{address={countryName=México}, roles=supplier, name=ASISTENCIA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asistencia-ambiental-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E184-2017-1408541","[contractTermination]","generacion-i-comision-federal-de-electricidad","[asistencia-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANEJO, CARGA Y DISPOSICIÓN FINAL DE RESIDUOS DE LA C T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANEJO, CARGA Y DISPOSICIÓN FINAL DE RESIDUOS DE LA C T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1408541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107663}]","MANEJO, CARGA Y DISPOSICIÓN FINAL DE RESIDUOS DE LA C T. VILLA DE REYES","1408541","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1320282","ocds-0ud2q6-AA-018TOQ725-E184-2017","false","[{}]","05. Adjudicación Directa LAASSP","165000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ASISTENCIA AMBIENTAL SA DE CV, id=asistencia-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","165000","1408541",,
"2019-01-24T01:16:35.000Z","2017-04-03T12:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Generación I","CFE","complete","[ECOPROTEC AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107272]","[{identifier={legalName=ECOPROTEC AMBIENTAL SA DE CV, scheme=RUPC, id=194697, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOPROTEC AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecoprotec-ambiental-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E186-2017-1388363","[contractTermination]","generacion-i-comision-federal-de-electricidad","[ecoprotec-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-05T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E186-2017 SERVICIO DE MONITOREO DE AGUA, SUELO Y VEGETACIÓN","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E186-2017 SERVICIO DE MONITOREO DE AGUA, SUELO Y VEGETACIÓN","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1388363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107272}]","AA-018TOQ725-E186-2017 SERVICIO DE MONITOREO DE AGUA, SUELO Y VEGETACIÓN","1388363","true","Mixta","Comisión Federal de Electricidad","2017-11-20T00:00:00.000Z","1320403","ocds-0ud2q6-AA-018TOQ725-E186-2017","false","[{}]","05. Adjudicación Directa LAASSP","369800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOPROTEC AMBIENTAL SA DE CV, id=ecoprotec-ambiental-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","369800","1388363",,
"2019-01-24T01:16:35.000Z","2017-04-03T13:26:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Generación I","CFE","complete","[PROOIL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107624]","[{address={countryName=México}, roles=supplier, name=PROOIL DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prooil-de-mexico-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E187-2017-1409256","[contractTermination]","generacion-i-comision-federal-de-electricidad","[prooil-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-10T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","POSICIONADOR CARACTERIZABLE ELECTRONEUMÁTICO","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","POSICIONADOR CARACTERIZABLE ELECTRONEUMÁTICO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107624}]","POSICIONADOR CARACTERIZABLE ELECTRONEUMÁTICO","1409256","true","Electrónica","Comisión Federal de Electricidad","2017-05-22T00:00:00.000Z","1320848","ocds-0ud2q6-AA-018TOQ725-E187-2017","false","[{}]","05. Adjudicación Directa LAASSP","46904","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROOIL DE MEXICO SA DE CV, id=prooil-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46904","1409256",,
"2019-01-24T01:16:35.000Z","2017-04-03T13:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-13T00:00:00.000Z","México","Generación I","CFE","complete","[LABORATORIO TAI DEL NOROESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107657]","[{address={countryName=México}, roles=supplier, name=LABORATORIO TAI DEL NOROESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=laboratorio-tai-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E188-2017-1409272","[contractTermination]","generacion-i-comision-federal-de-electricidad","[laboratorio-tai-del-noroeste-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-07T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","DETERMINACIÓN DE EMISIONES A LA ATMÓSFERA, TOMA DE MUESTRA PUNTUAL Y DETERMINACIONES DE GASES","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","DETERMINACIÓN DE EMISIONES A LA ATMÓSFERA, TOMA DE MUESTRA PUNTUAL Y DETERMINACIONES DE GASES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107657}]","DETERMINACIÓN DE EMISIONES A LA ATMÓSFERA","1409272","true","Electrónica","Comisión Federal de Electricidad","2017-12-11T00:00:00.000Z","1320630","ocds-0ud2q6-AA-018TOQ725-E188-2017","false","[{}]","05. Adjudicación Directa LAASSP","90000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO TAI DEL NOROESTE S DE RL DE CV, id=laboratorio-tai-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90000","1409272",,
"2019-01-24T01:16:35.000Z","2017-04-04T08:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-27T00:00:00.000Z","México","Generación I","CFE","complete","[MULTIELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107902]","[{identifier={legalName=MULTIELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=8614, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTIELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-industrial-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E189-2017-1407744","[contractTermination]","generacion-i-comision-federal-de-electricidad","[multielectrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-18T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADI-007/2017 CARGADOR DE BATERÍAS PARA LA C.H. 27 DE SEPTIEMBRE","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADI-007/2017 CARGADOR DE BATERÍAS PARA LA C.H. 27 DE SEPTIEMBRE","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1407744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107902}]","GEN I-ADI-007/2017 CARGADOR DE BATERÍAS PARA LA C.H. 27 DE SEPTIEMBRE","1407744","true","Electrónica","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1321179","ocds-0ud2q6-AA-018TOQ725-E189-2017","false","[{}]","05. Adjudicación Directa LAASSP","89000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA INDUSTRIAL SA DE CV, id=multielectrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89000","1407744",,
