"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INMOBILIARIA FRABERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163787]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA FRABERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N753-2012-187876","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-inmobiliaria-frabersa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","ENRAMADA LAS VALVULAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","ENRAMADA LAS VALVULAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187876","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163787}]","Veracruz","ENRAMADA LAS VALVULAS","187876","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259315","ocds-0ud2q6-AO-930007995-N753-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","359153.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INMOBILIARIA FRABERSA SA DE CV, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359153.33","187876"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-09T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO INMOBILIARIA FRABERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163798]","[{address={countryName=México}, roles=supplier, name=GRUPO INMOBILIARIA FRABERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N755-2012-187888","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-inmobiliaria-frabersa-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-08T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CAMARON DE TEJEDA TRES HERMANOS","[{id=compranet-1620524637144}]","930007995","false","Expirado","CAMARON DE TEJEDA TRES HERMANOS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163798}]","Veracruz","CAMARON DE TEJEDA TRES HERMANOS","187888","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259334","ocds-0ud2q6-AO-930007995-N755-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","499971.66","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO INMOBILIARIA FRABERSA SA DE CV, id=grupo-inmobiliaria-frabersa-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","499971.66","187888"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA E INMOBILIARIA EGRUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163811]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA EGRUS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-e-inmobiliaria-egrus-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N756-2012-187918","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-e-inmobiliaria-egrus-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-10T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","GUTIERREZ ZAMORA CABELLAL","[{id=compranet-1620524637144}]","930007995","false","Expirado","GUTIERREZ ZAMORA CABELLAL","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163811}]","Veracruz","GUTIERREZ ZAMORA CABELLAL","187918","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259350","ocds-0ud2q6-AO-930007995-N756-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","670999.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA E INMOBILIARIA EGRUS SA DE CV, id=constructora-e-inmobiliaria-egrus-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670999.79","187918"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-26T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[EDUARDO MACOTELA MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163813]","[{address={countryName=México}, roles=supplier, name=EDUARDO MACOTELA MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=eduardo-macotela-marquez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N757-2012-187912","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[eduardo-macotela-marquez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-25T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","DESVIACION PASO LIMON - OZULUAMA","[{id=compranet-1620524637144}]","930007995","false","Expirado","DESVIACION PASO LIMON - OZULUAMA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163813}]","Veracruz","DESVIACION PASO LIMON - OZULUAMA","187912","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259351","ocds-0ud2q6-AO-930007995-N757-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","988643.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=EDUARDO MACOTELA MARQUEZ, id=eduardo-macotela-marquez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","988643.58","187912"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-28T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MOPERSUR GRUPO CONSTRUCTOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163845]","[{address={countryName=México}, roles=supplier, name=MOPERSUR GRUPO CONSTRUCTOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mopersur-grupo-constructor}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N758-2012-187974","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[mopersur-grupo-constructor]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-05-28T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","SALTABARRANCA TLACOTALPAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","SALTABARRANCA TLACOTALPAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163845}]","Veracruz","SALTABARRANCA TLACOTALPAN","187974","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","259381","ocds-0ud2q6-AO-930007995-N758-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","941272.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MOPERSUR GRUPO CONSTRUCTOR, id=mopersur-grupo-constructor}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","941272.38","187974"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-04T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[JOEL NAVOR FIESCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163874]","[{address={countryName=México}, roles=supplier, name=JOEL NAVOR FIESCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-navor-fiesco}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N759-2012-187975","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[joel-navor-fiesco]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-03T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PROYECTO EJECUTIVO DEL ENTRONQUE A DESNIVEL EL LENCERO","[{id=compranet-1620524637144}]","930007995","false","Expirado","PROYECTO EJECUTIVO DEL ENTRONQUE A DESNIVEL EL LENCERO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","187975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-187975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163874}]","Veracruz","PROYECTO EJECUTIVO DEL ENTRONQUE A DESNIVEL EL LENCERO","187975","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","259406","ocds-0ud2q6-AO-930007995-N759-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","940000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOEL NAVOR FIESCO, id=joel-navor-fiesco}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","940000","187975"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[CONSTRUCTORA Y ARRENDADORA MAQUICHIAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227868]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA MAQUICHIAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-arrendadora-maquichian-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N76-2013-813879","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[constructora-y-arrendadora-maquichian-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","MORILLO ZAPOTALE","[{id=compranet-1620524637144}]","930007995","false","Expirado","MORILLO ZAPOTALE","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","813879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-813879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227868}]","Veracruz","MORILLO ZAPOTALE","813879","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2013-02-15T00:00:00.000Z","352596","ocds-0ud2q6-AO-930007995-N76-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","856994.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA Y ARRENDADORA MAQUICHIAN, S.A. DE C.V., id=constructora-y-arrendadora-maquichian-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","856994.88","813879"
"2019-01-24T01:17:46.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-13T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421694]","[{address={countryName=México}, roles=supplier, name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N76-2014-556352","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2014-06-12T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","RECONSTRUCCION DE UN PUENTE EN EL 0+530 DEL CAMINO E.C. (CARR. FED. KM 150","[{id=compranet-1620524637144}]","930007995","false","Expirado","RECONSTRUCCION DE UN PUENTE EN EL 0+530 DEL CAMINO E.C. (CARR. FED. KM 150","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","556352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-556352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421694}]","Veracruz","RECONSTRUCCION DE UN PUENTE EN EL 0+530 DEL CAMINO E.C. (CARR. FED. KM 150 - PO","556352","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-08-11T00:00:00.000Z","631055","ocds-0ud2q6-AO-930007995-N76-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","595277.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ORGANISMO PUBLICO DESCENTRALIZADO SERVICIOS TECNOLOGICOS PARA LA INFRAESTRUCTURA Y OBRA PUBLICA DE VERACRUZ, id=organismo-publico-descentralizado-servicios-tecnologicos-para-la-infraestructura-y-obra-publica-de-veracruz}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","595277.59","556352"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[JOEL NAVOR FIESCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163937]","[{address={countryName=México}, roles=supplier, name=JOEL NAVOR FIESCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-navor-fiesco}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N761-2012-188106","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[joel-navor-fiesco]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-02-03T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PROYECTO EJECUTIVO 4 COATZACOALCOS AEROPUERTO DE CANTICAS","[{id=compranet-1620524637144}]","930007995","false","Expirado","PROYECTO EJECUTIVO 4 COATZACOALCOS AEROPUERTO DE CANTICAS","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","188106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163937}]","Veracruz","PROYECTO EJECUTIVO4 COATZACOALCOS AEROPUERTO DE CANTICAS","188106","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","259526","ocds-0ud2q6-AO-930007995-N761-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","988000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=JOEL NAVOR FIESCO, id=joel-navor-fiesco}]","secretaria-de-infraestructura-y-obras-publicas","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","988000","188106"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MARTIN ALBERTO AGUILAR CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164034]","[{address={countryName=México}, roles=supplier, name=MARTIN ALBERTO AGUILAR CUELLAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-alberto-aguilar-cuellar}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N763-2012-188186","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[martin-alberto-aguilar-cuellar]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-07-02T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","JUAN DIAS COVARRUBIAS SOCONUSCO EC HUEYAPAN DE OCAMPO","[{id=compranet-1620524637144}]","930007995","false","Expirado","JUAN DIAS COVARRUBIAS SOCONUSCO EC HUEYAPAN DE OCAMPO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","188186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164034}]","Veracruz","JUAN DIAS COVARRUBIAS SOCONUSCO EC HUEYAPAN DE OCAMPO","188186","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","259670","ocds-0ud2q6-AO-930007995-N763-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","343453.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARTIN ALBERTO AGUILAR CUELLAR, id=martin-alberto-aguilar-cuellar}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343453.56","188186"
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[MARTIN ALBERTO AGUILAR CUELLAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164039]","[{address={countryName=México}, roles=supplier, name=MARTIN ALBERTO AGUILAR CUELLAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-alberto-aguilar-cuellar}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N765-2012-188196","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[martin-alberto-aguilar-cuellar]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2012-06-25T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","FRANCISCO I MADERO LA FLORIDA","[{id=compranet-1620524637144}]","930007995","false","Expirado","FRANCISCO I MADERO LA FLORIDA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","188196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164039}]","Veracruz","FRANCISCO I MADERO LA FLORIDA","188196","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","259684","ocds-0ud2q6-AO-930007995-N765-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","343597.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARTIN ALBERTO AGUILAR CUELLAR, id=martin-alberto-aguilar-cuellar}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","343597.16","188196"
