"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-01-21T15:41:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[KARINA RODRIGUEZ VICTORIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355722]","[{identifier={legalName=KARINA RODRIGUEZ VICTORIO, scheme=RUPC, id=17740, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KARINA RODRIGUEZ VICTORIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=karina-rodriguez-victorio}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-I8-2014-470712","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[karina-rodriguez-victorio]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-01-24T12:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE VACUNAS DE ALERGOLOGIA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE VACUNAS DE ALERGOLOGIA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","470712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=355722}]","ADQUISICION DE VACUNAS DE ALERGOLOGIA","470712","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-02-27T00:00:00.000Z","536410","ocds-0ud2q6-AA-018T4I005-I8-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KARINA RODRIGUEZ VICTORIO, id=karina-rodriguez-victorio}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28250","470712"
"2019-01-24T01:17:24.000Z","2015-03-06T18:36:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-31T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[MEDICA SILLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525193]","[{identifier={legalName=MEDICA SILLER SA DE CV, scheme=RUPC, id=3911, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICA SILLER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-siller-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-I9-2015-718660","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[medica-siller-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2015-03-12T08:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICION DE MEDIOS DE CONTRASTE PARA EL SERVICIO DE IMAGENOLOGIA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICION DE MEDIOS DE CONTRASTE PARA EL SERVICIO DE IMAGENOLOGIA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","718660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525193}]","ADQUISICIÓN DE MEDIOS DE CONTRASTE Y MATERIAL PARA EL SERVICIO DE IMAGENOLOGIA D","718660","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","776013","ocds-0ud2q6-AA-018T4I005-I9-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","208800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICA SILLER SA DE CV, id=medica-siller-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208800","718660"
"2019-01-24T01:17:46.000Z","2014-05-22T16:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398412]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-I95-2014-559154","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-06-02T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","HEPARINA Y GLUCONATO","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","HEPARINA Y GLUCONATO","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","559154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398412}]","MATERIAL DIVERSO PARA LOS SERVICIO DE TERAPIA INTENSIVA,CIRUGIA GENERAL","559154","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-12T00:00:00.000Z","597043","ocds-0ud2q6-AA-018T4I005-I95-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","19740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19740","559154"
"2019-01-24T01:17:46.000Z","2014-05-22T16:00:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-30T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398412]","[{address={countryName=México}, roles=supplier, name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","Internacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-I95-2014-559155","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-06-02T07:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CANULA DE TRAQUEOSTOMIA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CANULA DE TRAQUEOSTOMIA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","559155","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-559155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=398412}]","MATERIAL DIVERSO PARA LOS SERVICIO DE TERAPIA INTENSIVA,CIRUGIA GENERAL","559155","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-05-12T00:00:00.000Z","597043","ocds-0ud2q6-AA-018T4I005-I95-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2396.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MATERIALES MEDICOS Y QUIRURGICOS DE TABASCO SA DE CV, id=materiales-medicos-y-quirurgicos-de-tabasco-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2396.4","559155"
"2019-11-08T17:40:02.000Z","2011-09-21T15:43:00.000Z","2011-10-03T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[COMPUSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656086]","[{address={countryName=México}, roles=supplier, name=COMPUSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compusur-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N10-2011-54168","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[compusur-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2011-09-23T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","CONTRATACION DE CURSOS DE CAPACITACION DE EXCEL Y WORD BASICO","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","CONTRATACION DE CURSOS DE CAPACITACION DE EXCEL Y WORD BASICO","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","54168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=656086}]","CONTRATACION DE CURSOS DE CAPACITACION DE EXCEL Y WORD BASICO","54168","true","Electrónica","Petróleos Mexicanos (Corporativo)","2011-11-15T00:00:00.000Z","74540","ocds-0ud2q6-AA-018T4I005-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","89200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPUSUR SA DE CV, id=compusur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89200","54168"
"2019-01-24T01:18:06.000Z","2013-01-22T19:18:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[PROMELAB COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215024]","[{address={countryName=México}, roles=supplier, name=PROMELAB COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=promelab-comercializadora-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N10-2013-289406","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[promelab-comercializadora-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2013-01-25T10:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","REACTIVOS Y MATERIAL DIVERSO DE LABORATORIO PARA EL HOSPITAL REGIONAL VILLAHERMOSA.","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","REACTIVOS Y MATERIAL DIVERSO DE LABORATORIO PARA EL HOSPITAL REGIONAL VILLAHERMOSA.","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","289406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289406-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215024}]","ADQUISICION DE REACTIVOS Y MATERIAL DIVERSO DE LABORATORIO","289406","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-02-08T00:00:00.000Z","333609","ocds-0ud2q6-AA-018T4I005-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30987","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=PROMELAB COMERCIALIZADORA SA DE CV, id=promelab-comercializadora-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30987","289406"
"2019-01-24T01:17:46.000Z","2014-01-23T08:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[ENDOMEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249]","[{identifier={legalName=ENDOMEDICA, S.A. DE C.V., scheme=RUPC, id=3828, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDOMEDICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=endomedica-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N10-2014-479486","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[endomedica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-01-29T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","479486","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479486-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249}]","ADQUISICION DE MATERIAL E INSTRUMENTAL DE MEDICINA INTERNA","479486","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-19T00:00:00.000Z","537008","ocds-0ud2q6-AA-018T4I005-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42694.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENDOMEDICA, S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42694.7","479486"
"2019-01-24T01:17:46.000Z","2014-01-23T08:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[TRANSMEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249]","[{identifier={legalName=TRANSMEDICA SA DE CV, scheme=RUPC, id=199993, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSMEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transmedica-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N10-2014-479490","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[transmedica-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-01-29T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","479490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249}]","ADQUISICION DE MATERIAL E INSTRUMENTAL DE MEDICINA INTERNA","479490","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-19T00:00:00.000Z","537008","ocds-0ud2q6-AA-018T4I005-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34108","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TRANSMEDICA SA DE CV, id=transmedica-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34108","479490"
"2019-01-24T01:17:46.000Z","2014-01-23T08:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[ENDOTECNALIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249]","[{address={countryName=México}, roles=supplier, name=ENDOTECNALIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=endotecnalia-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N10-2014-479487","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[endotecnalia-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-01-29T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","479487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249}]","ADQUISICION DE MATERIAL E INSTRUMENTAL DE MEDICINA INTERNA","479487","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-19T00:00:00.000Z","537008","ocds-0ud2q6-AA-018T4I005-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENDOTECNALIA SA DE CV, id=endotecnalia-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13000","479487"
"2019-01-24T01:17:46.000Z","2014-01-23T08:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","HOSPITAL REGIONAL VILLAHERMOSA","PEMEX","complete","[KALTOMAS ENTERPRICE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249]","[{address={countryName=México}, roles=supplier, name=KALTOMAS ENTERPRICE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=kaltomas-enterprice-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL VILLAHERMOSA","AA-018T4I005-N10-2014-479488","[contractTermination]","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","[kaltomas-enterprice-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Victor Manuel Rodríguez Valerio","2014-01-29T09:00:00.000Z","victor-manuel-rodriguez-valerio","contract","HOSPITAL REGIONAL VILLAHERMOSA","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet-1620524637144}]","018T4I005","false","Expirado","ADQUISICIÓN DE MATERIAL DE CURACIÓN E INSTRUMENTAL DEL SERVICIO DE MEDICINA INTERNA DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL VILLAHERMOSA","hospital-regional-villahermosa-petroleos-mexicanos-corporativo","479488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356249}]","ADQUISICION DE MATERIAL E INSTRUMENTAL DE MEDICINA INTERNA","479488","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-03-19T00:00:00.000Z","537008","ocds-0ud2q6-AA-018T4I005-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KALTOMAS ENTERPRICE SA DE CV, id=kaltomas-enterprice-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12440","479488"
