"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2010-12-04T00:00:00.000Z","México","Dirección de Administración",,"complete","[CATRES TUBULARES S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-006-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CATRES TUBULARES S. DE R.L. DE C.V., details={type=company}, id=catres-tubulares-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-09-SE-AB-006-09","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[catres-tubulares-s-de-rl-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","MOBILIARIO ESCOLAR","[{id=compranet3-1620530467436}]","44982001",,,"MOBILIARIO ESCOLAR","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-006-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-006-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-006-09&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]",,"MOBILIARIO ESCOLAR","SE-AB-006-09",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-001-09","ocds-0ud2q6-44982001-001-09",,,,"3102500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CATRES TUBULARES S. DE R.L. DE C.V., id=catres-tubulares-s-de-rl-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3102500","SE-AB-006-09","2010-12-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Administración",,"complete","[COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/17/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., details={type=company}, id=compania-mueblera-escolar-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-004-06-205000000/CB/17/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[compania-mueblera-escolar-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Mobiliario Escolar","[{id=compranet3-1620530467436}]","44982001",,,"Mobiliario Escolar","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CB/17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CB/17/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CB/17/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]",,"Mobiliario Escolar","205000000/CB/17/2006",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-004-06","ocds-0ud2q6-44982001-004-06",,,,"3014115",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMPAÑIA MUEBLERA ESCOLAR, S.A. DE C.V., id=compania-mueblera-escolar-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3014115","205000000/CB/17/2006","2007-07-05T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20500000/CB/132/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V., details={type=company}, id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-011-07-20500000/CB/132/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","ADQUISICION E IMPLEMENTACION DE UN SISTEMA DE RED TELEMATICA","[{id=compranet3-1620530467436}]","44982001",,,"ADQUISICION E IMPLEMENTACION DE UN SISTEMA DE RED TELEMATICA","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","20500000/CB/132/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20500000/CB/132/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20500000/CB/132/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]",,"ADQUISICION E IMPLEMENTACION DE UN SISTEMA DE RED TELEMATICA","20500000/CB/132/2007",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-011-07","ocds-0ud2q6-44982001-011-07",,,,"2999489.02",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TECNOLOGIAS DE LA INFORMACION APLICADA, S. DE R.L. DE C.V., id=tecnologias-de-la-informacion-aplicada-s-de-rl-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2999489.02","20500000/CB/132/2007","2008-05-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Dirección de Administración",,"complete","[COLEGIO EDUCATIVO MODERNO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-157-2010&vv_provsino=0]","[{roles=supplier, name=COLEGIO EDUCATIVO MODERNO, S.C., details={type=company}, id=colegio-educativo-moderno-sc}]","Nacional","MXN","Dirección de Administración","44019001-129-10-CS-SE-157-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[colegio-educativo-moderno-sc]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Contratación de la Maestría en Educación Superior y obtención del grado","[{id=compranet3-1620530467436}]","44019001",,,"Contratación de la Maestría en Educación Superior y obtención del grado","direct","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","CS-SE-157-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SE-157-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0129&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-SE-157-2010&vv_provsino=0}]",,"Contratación de la Maestría en Educación Superior y obtención del grado","CS-SE-157-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-129-10","ocds-0ud2q6-44019001-129-10",,,,"2807396.55",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COLEGIO EDUCATIVO MODERNO, S.C., id=colegio-educativo-moderno-sc}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2807396.55","CS-SE-157-2010","2010-12-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Dirección de Administración",,"complete","[SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/01/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-002-06-205000000/CS/01/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[servicio-de-logistica-empresarial-y-comercial-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","[{id=compranet3-1620530467436}]","44982001",,,"Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CS/01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CS/01/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/01/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","205000000/CS/01/2006",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-002-06","ocds-0ud2q6-44982001-002-06",,,,"2703913.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2703913.04","205000000/CS/01/2006","2007-11-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-05T00:00:00.000Z","México","Dirección de Administración",,"complete","[SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-CS-002-2008&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-003-08-SE-CS-002-2008","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[servicio-de-logistica-empresarial-y-comercial-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Servicio de fletes y acarreos de libros de texto gratuito, incluye almacenaje y distribuciýn","[{id=compranet3-1620530467436}]","44982001",,,"Servicio de fletes y acarreos de libros de texto gratuito, incluye almacenaje y distribuciýn","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-CS-002-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-CS-002-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-CS-002-2008&p_CveDep=44982&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]",,"Servicio de fletes y acarreos de libros de texto gratuito, incluye almacenaje y distribuciýn","SE-CS-002-2008",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-003-08","ocds-0ud2q6-44982001-003-08",,,,"2559130.43",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2559130.43","SE-CS-002-2008","2009-03-05T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-12-30T12:42:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION","MEX","complete","[ABASTECEDORA URUGUAY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350391]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA URUGUAY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-uruguay-sa-de-cv}]","Nacional","MXN","DIRECCION DE ADMINISTRACION","IA-915005989-N201-2013-511223","[contractTermination]","direccion-de-administracion-secretaria-de-educacion","[abastecedora-uruguay-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","José Raúl Herrera Montiel","2013-12-31T11:00:00.000Z","jose-raul-herrera-montiel","contract","DIRECCION DE ADMINISTRACION","unidad-compradora","CONTRATO ABASTECEDORA URUGUAY","[{id=compranet-1620524637144}]","915005989","false","Expirado","CONTRATO ABASTECEDORA URUGUAY","limited","institution","direccion-de-administracion-secretaria-de-educacion","DIRECCION DE ADMINISTRACION","direccion-de-administracion-secretaria-de-educacion","511223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350391}]","Estado de México","ITPN-SE26-2013ADQUISICIÓN DE PAQUETES DIDÁCTICOS","511223","true","Presencial","Secretaría de Educación","2014-01-24T00:00:00.000Z","528561","ocds-0ud2q6-IA-915005989-N201-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2547500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ABASTECEDORA URUGUAY SA DE CV, id=abastecedora-uruguay-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2547500","511223","2013-12-31T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección de Administración",,"complete","[SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/02/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., details={type=company}, id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44982001-001-07-205000000/CS/02/2007","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[servicio-de-logistica-empresarial-y-comercial-sa-de-cv]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","[{id=compranet3-1620530467436}]","44982001",,,"CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CS/02/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CS/02/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/02/2007&p_CveDep=44982&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]",,"CONTRATACIýN DEL SERVICIO DE FLETES Y ACARREOS CON ALMACENAJE PARA LA DISTRIBUCIýN DE LIBROS DE TEXTO GRATUITO","205000000/CS/02/2007",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-001-07","ocds-0ud2q6-44982001-001-07",,,,"2486956.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SERVICIO DE LOGISTICA EMPRESARIAL Y COMERCIAL, S.A. DE C.V., id=servicio-de-logistica-empresarial-y-comercial-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2486956.5","205000000/CS/02/2007","2009-06-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-07T00:00:00.000Z","México","Dirección de Administración",,"complete","[Q UP IMPLEMENTACIÓN DE SERVICIOS DE CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-001-2010&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=Q UP IMPLEMENTACIÓN DE SERVICIOS DE CALIDAD S.A. DE C.V., details={type=company}, id=q-up-implementacion-de-servicios-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección de Administración","44019001-002-10-SE-AB-001-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[q-up-implementacion-de-servicios-de-calidad-sa-de-cv]","goods","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","adquisición de paquetes didácticos (kits)","[{id=compranet3-1620530467436}]","44019001",,,"adquisición de paquetes didácticos (kits)","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","SE-AB-001-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-AB-001-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SE-AB-001-2010&p_CveDep=44019&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]",,"adquisición de paquetes didácticos (kits)","SE-AB-001-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-002-10","ocds-0ud2q6-44019001-002-10",,,,"2434654.44",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=Q UP IMPLEMENTACIÓN DE SERVICIOS DE CALIDAD S.A. DE C.V., id=q-up-implementacion-de-servicios-de-calidad-sa-de-cv}]","secretaria-de-educacion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2434654.44","SE-AB-001-2010","2012-02-07T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Licitación Pública","es","[{id=compranet3}]","2006-09-03T00:00:00.000Z","México","Dirección de Administración",,"complete","[RENDON JORDAN JUAN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/02/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RENDON JORDAN JUAN, details={type=person}, id=rendon-jordan-juan}]","Nacional","MXN","Dirección de Administración","44982001-002-06-205000000/CS/02/2006","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[rendon-jordan-juan]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","[{id=compranet3-1620530467436}]","44982001",,,"Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","open","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","205000000/CS/02/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-205000000/CS/02/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=205000000/CS/02/2006&p_CveDep=44982&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]",,"Servicio de fletes y acarreos con almacenaje para la distribuciýn de libros de texto gratuito.","205000000/CS/02/2006",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44982001-002-06","ocds-0ud2q6-44982001-002-06",,,,"2391304.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=RENDON JORDAN JUAN, id=rendon-jordan-juan}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2391304.35","205000000/CS/02/2006","2006-09-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO","Invitacion a 3","es","[{id=compranet3}]","2010-09-30T00:00:00.000Z","México","Dirección de Administración",,"complete","[UNIVERSIDAD DEL VALLE DE MEXICO, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-SE-PF-006-2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, A.C., details={type=company}, id=universidad-del-valle-de-mexico-ac}]","Nacional","MXN","Dirección de Administración","44019001-124-10-CS-SE-PF-006-2010","[contract]","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","[universidad-del-valle-de-mexico-ac]","services","secretaria-de-educacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Administración","unidad-compradora","DIPLOMADO DESARROLLO DE COMPETENCIAS EDUCATIVAS PARA EDUCACION PRIMARIA","[{id=compranet3-1620530467436}]","44019001",,,"DIPLOMADO DESARROLLO DE COMPETENCIAS EDUCATIVAS PARA EDUCACION PRIMARIA","limited","institution","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-secretaria-de-educacion-del-estado-de-mexico","CS-SE-PF-006-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-SE-PF-006-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44019&vv_ClaUni=1&vv_NumInv=0124&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS-SE-PF-006-2010&vv_provsino=0}]",,"DIPLOMADO DESARROLLO DE COMPETENCIAS EDUCATIVAS PARA EDUCACION PRIMARIA","CS-SE-PF-006-2010",,,"SECRETARÍA DE EDUCACIÓN DEL ESTADO DE MEXICO",,"44019001-124-10","ocds-0ud2q6-44019001-124-10",,,,"2369827.59",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=UNIVERSIDAD DEL VALLE DE MEXICO, A.C., id=universidad-del-valle-de-mexico-ac}]","secretaria-de-educacion-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2369827.59","CS-SE-PF-006-2010","2010-09-30T00:00:00.000Z","active"
