"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ALBERTO ARVIZU CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948275]","[{address={countryName=México}, roles=supplier, name=ALBERTO ARVIZU CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alberto-arvizu-cervantes}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E626-2016-1180202","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[alberto-arvizu-cervantes]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","FUMIGAR Y/O DESINFECTAR LA OBRA ARTÍSTICA QUE REQUIERA EL CENCROPAM","[{id=compranet-1620524637144}]","048E00995","false","Expirado","FUMIGAR Y/O DESINFECTAR LA OBRA ARTÍSTICA QUE REQUIERA EL CENCROPAM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1180202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948275}]","FUMIGAR Y/O DESINFECTAR LA OBRA ARTÍSTICA QUE REQUIERA EL CENCROPAM","1180202","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1147213","ocds-0ud2q6-AA-011E00999-E626-2016","false","[{}]","05. Adjudicación Directa LAASSP","68793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ALBERTO ARVIZU CERVANTES, id=alberto-arvizu-cervantes}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68793.1","1180202"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JULIETA AVILES SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948290]","[{address={countryName=México}, roles=supplier, name=JULIETA AVILES SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julieta-aviles-sanchez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E627-2016-1180214","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[julieta-aviles-sanchez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","FUMIGAR Y/O DESINFECTAR LA OBRA ARTÍSTICA QUE REQUIERA EL CENCROPAM","[{id=compranet-1620524637144}]","048E00995","false","Expirado","FUMIGAR Y/O DESINFECTAR LA OBRA ARTÍSTICA QUE REQUIERA EL CENCROPAM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1180214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948290}]","FUMIGAR Y/O DESINFECTAR LA OBRA ARTÍSTICA QUE REQUIERA EL CENCROPAM","1180214","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1147225","ocds-0ud2q6-AA-011E00999-E627-2016","false","[{}]","05. Adjudicación Directa LAASSP","68793.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JULIETA AVILES SANCHEZ, id=julieta-aviles-sanchez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68793.1","1180214"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[CESAR RODRIGO ALVAREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968771]","[{address={countryName=México}, roles=supplier, name=CESAR RODRIGO ALVAREZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=cesar-rodrigo-alvarez-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E706-2016-1202668","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[cesar-rodrigo-alvarez-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","APOYARÁ EN LA REVISIÓN, DIAGNOSTICO, INSTALACIÓN Y CONFIGURACIÓN DE RED","[{id=compranet-1620524637144}]","048E00995","false","Expirado","APOYARÁ EN LA REVISIÓN, DIAGNOSTICO, INSTALACIÓN Y CONFIGURACIÓN DE RED","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1202668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968771}]","APOYARÁ EN LA REVISIÓN, DIAGNOSTICO, INSTALACIÓN Y CONFIGURACIÓN DE RED","1202668","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1164771","ocds-0ud2q6-AA-011E00999-E706-2016","false","[{}]","05. Adjudicación Directa LAASSP","94405.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=CESAR RODRIGO ALVAREZ MARTINEZ, id=cesar-rodrigo-alvarez-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94405.59","1202668"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JULIO CESAR CASTRO CARREON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968802]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR CASTRO CARREON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-cesar-castro-carreon}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E707-2016-1202698","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[julio-cesar-castro-carreon]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COLABORAR EN LA ELABORACIÓN DEL GUION MUSEOGRÁFICO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COLABORAR EN LA ELABORACIÓN DEL GUION MUSEOGRÁFICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1202698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968802}]","COLABORAR EN LA ELABORACIÓN DEL GUION MUSEOGRÁFICO","1202698","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1167497","ocds-0ud2q6-AA-011E00999-E707-2016","false","[{}]","05. Adjudicación Directa LAASSP","179682.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JULIO CESAR CASTRO CARREON, id=julio-cesar-castro-carreon}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179682.36","1202698"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[GABRIELA VENOSA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968920]","[{address={countryName=México}, roles=supplier, name=GABRIELA VENOSA LOPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-venosa-lopez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E708-2016-1202728","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[gabriela-venosa-lopez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COLABORAR EN LA GESTIÓN Y DISEÑO DE LAS ACCIONES DE COMUNICACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COLABORAR EN LA GESTIÓN Y DISEÑO DE LAS ACCIONES DE COMUNICACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1202728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968920}]","COLABORAR EN LA GESTIÓN Y DISEÑO DE LAS ACCIONES DE COMUNICACIÓN","1202728","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1167539","ocds-0ud2q6-AA-011E00999-E708-2016","false","[{}]","05. Adjudicación Directa LAASSP","142724.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=GABRIELA VENOSA LOPEZ, id=gabriela-venosa-lopez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","142724.95","1202728"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANA BERTHA ALCANTAR LEYVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948311]","[{address={countryName=México}, roles=supplier, name=ANA BERTHA ALCANTAR LEYVA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ana-bertha-alcantar-leyva}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E629-2016-1180248","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ana-bertha-alcantar-leyva]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA","[{id=compranet-1620524637144}]","048E00995","false","Expirado","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1180248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948311}]","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA","1180248","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1147251","ocds-0ud2q6-AA-011E00999-E629-2016","false","[{}]","05. Adjudicación Directa LAASSP","73965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANA BERTHA ALCANTAR LEYVA, id=ana-bertha-alcantar-leyva}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73965.52","1180248"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[SUSAN BELÉN SÁNCHEZ ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797675]","[{address={countryName=México}, roles=supplier, name=SUSAN BELÉN SÁNCHEZ ARIAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=susan-belen-sanchez-arias}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E71-2016-995550","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[susan-belen-sanchez-arias]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","REVISIÒN Y ACTUALIZACIÒN DE LOS DICTÁMENES Y OPINIONES EMITIDAS POR LA DAJ","[{id=compranet-1620524637144}]","048E00995","false","Expirado","REVISIÒN Y ACTUALIZACIÒN DE LOS DICTÁMENES Y OPINIONES EMITIDAS POR LA DAJ","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","995550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-995550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797675}]","REVISIÒN Y ACTUALIZACIÒN DE LOS DICTÁMENES Y OPINIONES EMITIDAS POR LA DAJ","995550","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-04-30T00:00:00.000Z","996669","ocds-0ud2q6-AA-011E00999-E71-2016","false","[{}]","05. Adjudicación Directa LAASSP","44707.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=SUSAN BELÉN SÁNCHEZ ARIAS, id=susan-belen-sanchez-arias}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44707.35","995550"
"2019-01-24T01:16:35.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[EMMANUEL ALBARRÁN RUEDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070347]","[{address={countryName=México}, roles=supplier, name=EMMANUEL ALBARRÁN RUEDA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=emmanuel-albarran-rueda}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E63-2017-1330282","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[emmanuel-albarran-rueda]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR EN EL PROCESO DEL REGISTRO DE OBRA, MONITOREO DEL ESTADO DE CONSERVACIÓN DE LAS OBRAS, RESTAURACIÓN Y ASEGURAMIENTOS DE OBRAS DE LAS EXPOSICIONES QUE SE PRESENTARÁN Y DE LA COLECCIÓN PERMANENTE DEL MUSEO DE ARTE CONTEMPORÁNEO INTERNACIONAL RUFINO","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR EN EL PROCESO DEL REGISTRO DE OBRA, MONITOREO DEL ESTADO DE CONSERVACIÓN DE LAS OBRAS, RESTAURACIÓN Y ASEGURAMIENTOS DE OBRAS DE LAS EXPOSICIONES QUE SE PRESENTARÁN Y DE LA COLECCIÓN PERMANENTE DEL MUSEO DE ARTE CONTEMPORÁNEO INTERNACIONAL RUFINO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1330282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070347}]","COADYUVAR EN EL PROCESO DEL REGISTRO DE OBRA","1330282","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2017-12-31T00:00:00.000Z","1276037","ocds-0ud2q6-AA-011E00999-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","141608.39","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=EMMANUEL ALBARRÁN RUEDA, id=emmanuel-albarran-rueda}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141608.39","1330282"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[ANTAR MICTLANTECUTLI ALCÁNTARA MARTÍNEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948319]","[{address={countryName=México}, roles=supplier, name=ANTAR MICTLANTECUTLI ALCÁNTARA MARTÍNEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=antar-mictlantecutli-alcantara-martinez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E630-2016-1180257","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[antar-mictlantecutli-alcantara-martinez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA PERTENECIENTE A DIVERSAS INSTITUCIONES GUBERNAMENTALES ASÍ COMO DE PARTICULARES, QUE REQUIERA EL CENCROPAM.","[{id=compranet-1620524637144}]","048E00995","false","Expirado","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA PERTENECIENTE A DIVERSAS INSTITUCIONES GUBERNAMENTALES ASÍ COMO DE PARTICULARES, QUE REQUIERA EL CENCROPAM.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1180257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948319}]","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA PERTENECIENTE A DIVERSAS INSTITUCIONES","1180257","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1147263","ocds-0ud2q6-AA-011E00999-E630-2016","false","[{}]","05. Adjudicación Directa LAASSP","73965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=ANTAR MICTLANTECUTLI ALCÁNTARA MARTÍNEZ, id=antar-mictlantecutli-alcantara-martinez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73965.52","1180257"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[JOSUÉ ABDELAZIZ ZÚÑIGA LÓPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968994]","[{address={countryName=México}, roles=supplier, name=JOSUÉ ABDELAZIZ ZÚÑIGA LÓPEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=josue-abdelaziz-zuniga-lopez}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E711-2016-1202933","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[josue-abdelaziz-zuniga-lopez]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","COADYUVAR CON EL DIAGNOSTICO DE NECESIDADES DE GESTIÓN, DISEÑO, COMUNICACIÓN","[{id=compranet-1620524637144}]","048E00995","false","Expirado","COADYUVAR CON EL DIAGNOSTICO DE NECESIDADES DE GESTIÓN, DISEÑO, COMUNICACIÓN","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1202933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1202933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=968994}]","COADYUVAR CON EL DIAGNOSTICO DE NECESIDADES DE GESTIÓN, DISEÑO, COMUNICACIÓN","1202933","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-12-31T00:00:00.000Z","1167724","ocds-0ud2q6-AA-011E00999-E711-2016","false","[{}]","05. Adjudicación Directa LAASSP","129387.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=JOSUÉ ABDELAZIZ ZÚÑIGA LÓPEZ, id=josue-abdelaziz-zuniga-lopez}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129387.96","1202933"
"2019-01-24T01:17:00.000Z","Instituto Nacional de Bellas Artes y Literatura","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INBAL","complete","[VICTOR JULIO MORAN ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948328]","[{address={countryName=México}, roles=supplier, name=VICTOR JULIO MORAN ANDRADE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=victor-julio-moran-andrade}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-011E00999-E631-2016-1180265","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[victor-julio-moran-andrade]","services","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","Ángel Adrián De León Farfán","angel-adrian-de-leon-farfan","contract","Subdirección de Recursos Materiales","unidad-compradora","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA PERTENECIENTE A DIVERSAS INSTITUCIONES","[{id=compranet-1620524637144}]","048E00995","false","Expirado","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA PERTENECIENTE A DIVERSAS INSTITUCIONES","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","1180265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1180265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=948328}]","RESTAURAR Y DICTAMINAR LA OBRA ARTÍSTICA PERTENECIENTE A DIVERSAS INSTITUCIONES","1180265","true","Presencial","Instituto Nacional de Bellas Artes y Literatura","2016-09-30T00:00:00.000Z","1147271","ocds-0ud2q6-AA-011E00999-E631-2016","false","[{}]","05. Adjudicación Directa LAASSP","73965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INBAL","[{name=VICTOR JULIO MORAN ANDRADE, id=victor-julio-moran-andrade}]","instituto-nacional-de-bellas-artes-y-literatura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73965.52","1180265"
