"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-23T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-23T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_301]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_301-CTO_301","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_301}]","AGUA PURIFICADA","CTO_301","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-23T00:00:00.000Z","CTO_301","ocds-0ud2q6-CTO_301","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","CTO_301"
"2021-05-09T00:24:27.000Z","2007-10-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-16T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_196]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_196-CTO_196","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_196}]","AGUA PURIFICADA","CTO_196","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-16T00:00:00.000Z","CTO_196","ocds-0ud2q6-CTO_196","240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240","CTO_196"
"2021-05-09T00:24:27.000Z","2007-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-09T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_194]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_194-CTO_194","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_194}]","AGUA PURIFICADA","CTO_194","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-09T00:00:00.000Z","CTO_194","ocds-0ud2q6-CTO_194","210","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210","CTO_194"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","Administrativo","active","complete","[NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_97]","[{roles=supplier, name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., details={type=company}, id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","MXN","Administrativo","CTO_97-CTO_97","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[nueva-wal-mart-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=pot-1620519810584}]","ARTICULOS DE LIMPIEZA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_97","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_97-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_97}]","ARTICULOS DE LIMPIEZA","CTO_97","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-02T00:00:00.000Z","CTO_97","ocds-0ud2q6-CTO_97","199.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NUEVA WAL MART DE MÉXICO S. DE R.L. DE C.V., id=nueva-wal-mart-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199.9","CTO_97"
"2021-05-09T00:24:27.000Z","2007-10-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-02T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_96]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_96-CTO_96","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_96","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_96-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_96}]","AGUA PURIFICADA","CTO_96","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-02T00:00:00.000Z","CTO_96","ocds-0ud2q6-CTO_96","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","CTO_96"
"2021-05-09T00:24:27.000Z","2007-11-06T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-06T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_306]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_306-CTO_306","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_306","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_306}]","AGUA PURIFICADA","CTO_306","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-06T00:00:00.000Z","CTO_306","ocds-0ud2q6-CTO_306","180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180","CTO_306"
"2021-05-09T00:24:27.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-13T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1026]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_1026-CTO_1026","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1026}]","AGUA PURIFICADA","CTO_1026","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-13T00:00:00.000Z","CTO_1026","ocds-0ud2q6-CTO_1026","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","CTO_1026"
"2021-05-09T00:24:27.000Z","2007-11-20T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-20T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1029]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_1029-CTO_1029","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_1029","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_1029-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_1029}]","AGUA PURIFICADA","CTO_1029","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-11-20T00:00:00.000Z","CTO_1029","ocds-0ud2q6-CTO_1029","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","CTO_1029"
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","Administrativo","active","complete","[AQUABON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_303]","[{roles=supplier, name=AQUABON S.A. DE C.V., details={type=company}, id=aquabon-sa-de-cv}]","MXN","Administrativo","CTO_303-CTO_303","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[aquabon-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUA PURIFICADA","[{id=pot-1620519810584}]","AGUA PURIFICADA","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_303","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_303-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_303}]","AGUA PURIFICADA","CTO_303","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-30T00:00:00.000Z","CTO_303","ocds-0ud2q6-CTO_303","150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUABON S.A. DE C.V., id=aquabon-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150","CTO_303"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","Administrativo","active","complete","[GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_305]","[{roles=supplier, name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., details={type=company}, id=gastronomia-avanzada-pastelerias-sa-de-cv}]","MXN","Administrativo","CTO_305-CTO_305","[contract]","administrativo-instituto-nacional-de-bellas-artes-y-literatura","[gastronomia-avanzada-pastelerias-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE GALLETAS","[{id=pot-1620519810584}]","COMPRA DE GALLETAS","direct","institution","administrativo-instituto-nacional-de-bellas-artes-y-literatura","Administrativo","administrativo-instituto-nacional-de-bellas-artes-y-literatura","CTO_305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CTO_305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CTO_305}]","COMPRA DE GALLETAS","CTO_305","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2007-10-31T00:00:00.000Z","CTO_305","ocds-0ud2q6-CTO_305","139","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASTRONOMIA AVANZADA PASTELERIAS S.A. DE C.V., id=gastronomia-avanzada-pastelerias-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139","CTO_305"
