"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T15:46:46.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[FUNDACION LEGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3006357078, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall El Dorado, local #5 Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FUNDACION LEGADO, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=fundacion-legado}]","7999999.99","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000027-0017400001-432021000800021","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[fundacion-legado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de logística creativa para el desarrollo de un Plan Integral de Cultura y Salud Organizacional 2021","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0017400001}]","432021000800021","2022-02-21T15:46:46.000Z","2021CD-000027-0017400001","ocds-rwubve-2021CD-000027-0017400001","[SERVICIOS]","4957200","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION LEGADO, id=fundacion-legado}]","7999999.99","https://www.sicop.go.cr/index.jsp","buyer","4957200","432021000800021"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-12T15:52:39.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3101110403, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 este del Farolito Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1547907.9","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000022-0017400001-432021000800019","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[sistemas-maestros-de-informacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de suscripción de uso de base de datos Master-Lex Normas y Jurisprudencia de documentos jurídicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0017400001}]","432021000800019","2022-07-12T15:52:39.000Z","2021CD-000022-0017400001","ocds-rwubve-2021CD-000022-0017400001","[SERVICIOS]","1547907.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS MAESTROS DE INFORMACION SOCIEDAD ANONIMA, id=sistemas-maestros-de-informacion-sociedad-anonima}]","1547907.9","https://www.sicop.go.cr/index.jsp","buyer","1547907.9","432021000800019"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T11:00:27.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017400001]","621.223062","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","600384","CRC","621.223062","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000026-0017400001-432021000800016","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratar el servicio de cambio de dominio interno (bnvital.com) de la plataforma digitalización ePOWER y Smart Capture,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800016","847.5","847.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0017400001}]","432021000800016","2021-09-09T11:00:27.000Z","2021CD-000026-0017400001","ocds-rwubve-2021CD-000026-0017400001","[SERVICIOS]","526486.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","600384","https://www.sicop.go.cr/index.jsp","buyer","526486.55","432021000800016"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T07:32:17.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0017400001]","619.669326","[{identifier={scheme=Registro Nacional, id=3002045936, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 600 metros Oeste Colegio de Contadores Públicos, La Alondra Moravia San José San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-costarricense-de-auditores-en-informatica}]","562500","CRC","619.669326","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000023-0017400001-432021000800014","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[asociacion-costarricense-de-auditores-en-informatica]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de un colaborador de AI al curso de preparación para el examen de certificación Certified Information System Auditor (CISA)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800014","900.007","900.007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0017400001}]","432021000800014","2021-08-30T07:32:17.000Z","2021CD-000023-0017400001","ocds-rwubve-2021CD-000023-0017400001","[SERVICIOS]","557706.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION COSTARRICENSE DE AUDITORES EN INFORMATICA, id=asociacion-costarricense-de-auditores-en-informatica}]","562500","https://www.sicop.go.cr/index.jsp","buyer","557706.73","432021000800014"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-09T11:01:18.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3101411180, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Azul del Prado, Casa 23 A Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=datasoft-netsolutions-sociedad-anonima}]","1700000","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000028-0017400001-432021000800017","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[datasoft-netsolutions-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar el servicio de cambio de dominio interno (bnvital.com) de la plataforma Intranet (SharePoint y SQL Server), de la Operadora","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0017400001}]","432021000800017","2021-09-09T11:01:18.000Z","2021CD-000028-0017400001","ocds-rwubve-2021CD-000028-0017400001","[SERVICIOS]","1695000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASOFT NETSOLUTIONS SOCIEDAD ANONIMA, id=datasoft-netsolutions-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1695000","432021000800017"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T10:30:38.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0017400001]","619.838609","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","2000000","CRC","619.838609","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000024-0017400001-432021000800015","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de cambio de dominio interno de plataforma AVAMAR al dominio bncr.fi.cr BN VITAL OPC S.A.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800015","3100.438","3100.438","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0017400001}]","432021000800015","2021-09-05T10:30:38.000Z","2021CD-000024-0017400001","ocds-rwubve-2021CD-000024-0017400001","[SERVICIOS]","1921771.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1921771.18","432021000800015"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T10:42:58.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0017400001]",,"[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","459000","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000007-0017400001-432021000800001","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de dos colaboradores del departamento de Auditoria Interna al curso Seminario Auditoria Forense para Banca","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0017400001}]","432021000800001","2021-04-18T10:42:58.000Z","2021CD-000007-0017400001","ocds-rwubve-2021CD-000007-0017400001","[SERVICIOS]","459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","459000","https://www.sicop.go.cr/index.jsp","buyer","459000","432021000800001"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T16:03:28.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017400001]","616.516618","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3.51517099E7","CRC","616.516618","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000009-0017400001-432021000800007","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio para el cambio de dominio a la plataforma workspace one de virtualización de escritorios vmware, propiedad de la Operadora.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800007","57000.002","57000.002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0017400001}]","432021000800007","2021-10-20T16:03:28.000Z","2021CD-000009-0017400001","ocds-rwubve-2021CD-000009-0017400001","[SERVICIOS]","3.514144846E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3.51517099E7","https://www.sicop.go.cr/index.jsp","buyer","3.514144846E7","432021000800007","2021-05-10T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-27T15:50:29.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0017400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","937913.65","CRC",,"BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000008-0017400001-432021000800005","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[jeffry-esteban-munoz-hernandez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un proceso de capacitación por medio de mentoring a un Director de alto nivel gerencial para el cierre de brechas competenciales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0017400001}]","432021000800005","2021-07-27T15:50:29.000Z","2021CD-000008-0017400001","ocds-rwubve-2021CD-000008-0017400001","[SERVICIOS]","459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","937913.65","https://www.sicop.go.cr/index.jsp","buyer","459000","432021000800005",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T10:58:01.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0017400001]","612.704717","[{identifier={scheme=Registro Nacional, id=3101238547, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Oficentro La Virgen Torre 8 oficina 402 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agio-gestoria-de-negocios-sociedad-anonima}]","156993.3","CRC","612.704717","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000011-0017400001-432021000800004","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[agio-gestoria-de-negocios-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de un colaborador en el curso virtual redacción de informes técnicos y administrativos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000800004","255","255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0017400001}]","432021000800004","2021-05-14T10:58:01.000Z","2021CD-000011-0017400001","ocds-rwubve-2021CD-000011-0017400001","[SERVICIOS]","156239.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGIO GESTORIA DE NEGOCIOS SOCIEDAD ANONIMA, id=agio-gestoria-de-negocios-sociedad-anonima}]","156993.3","https://www.sicop.go.cr/index.jsp","buyer","156239.7","432021000800004",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T17:01:36.000Z","Costa Rica","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","active","complete","[PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0017400001]","612.489169","[{identifier={scheme=Registro Nacional, id=3101415728, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Multiplaza Escazú 400 metros sur Centro Comercial Boulevard local #2, diagonal a la Volvo Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pxs-performance-excellence-solutions-sociedad-anonima}]","1008396.48","CRC","612.489169","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","2021CD-000003-0017400001-432021000200002","[contract]","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","[pxs-performance-excellence-solutions-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción al curso “Six Sigma Black Belt”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","BN VITAL OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS SOCIEDAD ANONIMA","bn-vital-operadora-de-planes-de-pensiones-complementarias-sociedad-anonima","432021000200002","1632","1632","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000003-0017400001}]","432021000200002","2021-09-10T17:01:36.000Z","2021CD-000003-0017400001","ocds-rwubve-2021CD-000003-0017400001","[SERVICIOS]","999582.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PXS PERFORMANCE EXCELLENCE SOLUTIONS SOCIEDAD ANONIMA, id=pxs-performance-excellence-solutions-sociedad-anonima}]","1008396.48","https://www.sicop.go.cr/index.jsp","buyer","999582.32","432021000200002",
