"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MOCA Y COMPAÑÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/09]","[{roles=supplier, name=MOCA Y COMPAÑÍA S.A. DE C.V., details={type=company}, id=moca-y-compania-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-017/09-ESSA-GAA-017/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[moca-y-compania-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-017/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/09}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","ESSA-GAA-017/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-017/09","ocds-0ud2q6-ESSA-GAA-017/09","682468.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOCA Y COMPAÑÍA S.A. DE C.V., id=moca-y-compania-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","682468.14","ESSA-GAA-017/09"
"2021-05-09T00:24:27.000Z","2010-02-09T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2010-02-09T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/10]","[{roles=supplier, name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., details={type=company}, id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-017/10-ESSA-GAA-017/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[transportes-del-desierto-del-vizcaino-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL SINDICALIZADO A LAS INSTALACIONES DE LA ENTIDAD","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL SINDICALIZADO A LAS INSTALACIONES DE LA ENTIDAD",,"institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-017/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-017/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-017/10}]","SERVICIO DE TRANSPORTE TERRESTRE DE PERSONAL SINDICALIZADO A LAS INSTALACIONES DE LA ENTIDAD","ESSA-GAA-017/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-017/10","ocds-0ud2q6-ESSA-GAA-017/10","883036","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES DEL DESIERTO DEL VIZCAINO S.A. DE C.V., id=transportes-del-desierto-del-vizcaino-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","883036","ESSA-GAA-017/10"
"2021-05-09T00:24:27.000Z","2005-02-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[ENRIQUE CASTRO CONTRERAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018-05]","[{roles=supplier, name=ENRIQUE CASTRO CONTRERAS, details={type=person}, id=enrique-castro-contreras}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-018-05-ESSA-GAA-018-05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[enrique-castro-contreras]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA","[{id=pot-1620519810584}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-018-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018-05}]","SERVICIO DE RECEPCION Y REEXPEDICION DE SAL DE MESA EN MAZATLAN SINALOA","ESSA-GAA-018-05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-018-05","ocds-0ud2q6-ESSA-GAA-018-05","533680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE CASTRO CONTRERAS, id=enrique-castro-contreras}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533680","ESSA-GAA-018-05"
"2021-05-09T00:24:27.000Z","2006-01-18T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-18T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[AEREO SERVICIO GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/06]","[{roles=supplier, name=AEREO SERVICIO GUERRERO S.A. DE C.V., details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-018/06-ESSA-GAA-018/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[aereo-servicio-guerrero-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/06}]","SERVICIO DE TRANSPORTE AEREO DE PERSONAL","ESSA-GAA-018/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-018/06","ocds-0ud2q6-ESSA-GAA-018/06","1964000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEREO SERVICIO GUERRERO S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1964000","ESSA-GAA-018/06"
"2021-05-09T00:24:27.000Z","2007-02-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SR. RAMIRO ZARAGOZA AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/07]","[{roles=supplier, name=SR. RAMIRO ZARAGOZA AGUILAR, details={type=person}, id=sr-ramiro-zaragoza-aguilar}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-018/07-ESSA-GAA-018/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sr-ramiro-zaragoza-aguilar]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO EN LA LAGUNA OJO DE LIEBRE Y MONITOREO DE PARÁMETROS FÍSICO-QUÍMICOS","[{id=pot-1620519810584}]","MONITOREO EN LA LAGUNA OJO DE LIEBRE Y MONITOREO DE PARÁMETROS FÍSICO-QUÍMICOS","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/07}]","MONITOREO EN LA LAGUNA OJO DE LIEBRE Y MONITOREO DE PARÁMETROS FÍSICO-QUÍMICOS","ESSA-GAA-018/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-018/07","ocds-0ud2q6-ESSA-GAA-018/07","178417.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. RAMIRO ZARAGOZA AGUILAR, id=sr-ramiro-zaragoza-aguilar}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178417.08","ESSA-GAA-018/07"
"2021-05-09T00:24:27.000Z","2008-02-08T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-02-08T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[TRANSPORTES CORONADO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/08]","[{roles=supplier, name=TRANSPORTES CORONADO S.A. DE C.V., details={type=company}, id=transportes-coronado-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-018/08-ESSA-GAA-018/08","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[transportes-coronado-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","[{id=pot-1620519810584}]","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/08}]","SERVICIO DE TRANSPORTE TERRESTRE DE MERCANCIAS","ESSA-GAA-018/08","EXPORTADORA DE SAL S.A. DE C.V.","2008-12-31T00:00:00.000Z","ESSA-GAA-018/08","ocds-0ud2q6-ESSA-GAA-018/08","2892450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES CORONADO S.A. DE C.V., id=transportes-coronado-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2892450","ESSA-GAA-018/08"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[DISTRIBUIDORA PETROFLEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/09]","[{roles=supplier, name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., details={type=company}, id=distribuidora-petroflex-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-018/09-ESSA-GAA-018/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[distribuidora-petroflex-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/09}]","SUMINISTRO DE ADITIVOS PARA SAL DE MESA","ESSA-GAA-018/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-018/09","ocds-0ud2q6-ESSA-GAA-018/09","1040904.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PETROFLEX S.A. DE C.V., id=distribuidora-petroflex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1040904.92","ESSA-GAA-018/09"
"2021-05-09T00:24:27.000Z","2010-02-11T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-11T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/10]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES","ESSA-GAA-018/10-ESSA-GAA-018/10","[contract]","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","[{id=pot-1620519810584}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","open","institution","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ADQUISICIONES","subgerencia-de-adquisiciones-exportadora-de-sal-sa-de-cv","ESSA-GAA-018/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-018/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-018/10}]","SUMINISTRO DE OXIGENO ACETILENO Y SOLDADURA","ESSA-GAA-018/10","EXPORTADORA DE SAL S.A. DE C.V.","2010-12-31T00:00:00.000Z","ESSA-GAA-018/10","ocds-0ud2q6-ESSA-GAA-018/10","2467353.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2467353.7","ESSA-GAA-018/10"
"2021-05-09T00:24:27.000Z","2005-02-01T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[MARGARITO LOPEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/05]","[{roles=supplier, name=MARGARITO LOPEZ MEDINA, details={type=person}, id=margarito-lopez-medina}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-019/05-ESSA-GAA-019/05","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[margarito-lopez-medina]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE AGENTE DE BUQUES Y COMISIONISTA","[{id=pot-1620519810584}]","SERVICIO DE AGENTE DE BUQUES Y COMISIONISTA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-019/05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/05}]","SERVICIO DE AGENTE DE BUQUES Y COMISIONISTA","ESSA-GAA-019/05","EXPORTADORA DE SAL S.A. DE C.V.","2005-12-31T00:00:00.000Z","ESSA-GAA-019/05","ocds-0ud2q6-ESSA-GAA-019/05","150700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITO LOPEZ MEDINA, id=margarito-lopez-medina}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150700","ESSA-GAA-019/05"
"2021-05-09T00:24:27.000Z","2006-01-17T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","OTROS","es","[{id=pot}]","2006-01-17T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[RAMIRO ZARAGOZA AGUILAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/06]","[{roles=supplier, name=RAMIRO ZARAGOZA AGUILAR, details={type=person}, id=ramiro-zaragoza-aguilar}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-019/06-ESSA-GAA-019/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[ramiro-zaragoza-aguilar]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TECNICO AMBIENTALISTA","[{id=pot-1620519810584}]","SERVICIO DE TECNICO AMBIENTALISTA",,"institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-019/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/06}]","SERVICIO DE TECNICO AMBIENTALISTA","ESSA-GAA-019/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-019/06","ocds-0ud2q6-ESSA-GAA-019/06","164565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMIRO ZARAGOZA AGUILAR, id=ramiro-zaragoza-aguilar}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","164565","ESSA-GAA-019/06"
"2021-05-09T00:24:27.000Z","2007-02-03T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[SR. FABIAN CASTILLO ROMERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/07]","[{roles=supplier, name=SR. FABIAN CASTILLO ROMERO, details={type=person}, id=sr-fabian-castillo-romero}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-019/07-ESSA-GAA-019/07","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[sr-fabian-castillo-romero]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MONITOREO EN LA LAGUNA OJO DE LIEBRE Y MONITOREO DE PARÁMETROS FÍSICO-QUÍMICOS","[{id=pot-1620519810584}]","MONITOREO EN LA LAGUNA OJO DE LIEBRE Y MONITOREO DE PARÁMETROS FÍSICO-QUÍMICOS","direct","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-019/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/07}]","MONITOREO EN LA LAGUNA OJO DE LIEBRE Y MONITOREO DE PARÁMETROS FÍSICO-QUÍMICOS","ESSA-GAA-019/07","EXPORTADORA DE SAL S.A. DE C.V.","2007-12-31T00:00:00.000Z","ESSA-GAA-019/07","ocds-0ud2q6-ESSA-GAA-019/07","178417.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SR. FABIAN CASTILLO ROMERO, id=sr-fabian-castillo-romero}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178417.08","ESSA-GAA-019/07"
"2021-05-09T00:24:27.000Z","2009-02-25T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-25T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[PLASTICOSTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/09]","[{roles=supplier, name=PLASTICOSTALES S.A. DE C.V., details={type=company}, id=plasticostales-sa-de-cv}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-019/09-ESSA-GAA-019/09","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[plasticostales-sa-de-cv]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE SACOS PARA SAL DE MESA","[{id=pot-1620519810584}]","SUMINISTRO DE SACOS PARA SAL DE MESA","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-019/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-019/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-019/09}]","SUMINISTRO DE SACOS PARA SAL DE MESA","ESSA-GAA-019/09","EXPORTADORA DE SAL S.A. DE C.V.","2009-12-31T00:00:00.000Z","ESSA-GAA-019/09","ocds-0ud2q6-ESSA-GAA-019/09","3253318.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PLASTICOSTALES S.A. DE C.V., id=plasticostales-sa-de-cv}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3253318.27","ESSA-GAA-019/09"
"2021-05-09T00:24:27.000Z","2006-02-02T00:00:00.000Z","EXPORTADORA DE SAL S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-03T00:00:00.000Z","México","SUBGERENCIA DE ALMACENES","active","complete","[JOSE HUMBERTO IBARRA DE LA TOBA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-025/06]","[{roles=supplier, name=JOSE HUMBERTO IBARRA DE LA TOBA, details={type=person}, id=jose-humberto-ibarra-de-la-toba}]","MXN","SUBGERENCIA DE ALMACENES","ESSA-GAA-025/06-ESSA-GAA-025/06","[contract]","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","[jose-humberto-ibarra-de-la-toba]","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL","[{id=pot-1620519810584}]","SUMINISTRO DE DIESEL INDUSTRIAL","open","institution","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","SUBGERENCIA DE ALMACENES","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","ESSA-GAA-025/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ESSA-GAA-025/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ESSA-GAA-025/06}]","SUMINISTRO DE DIESEL INDUSTRIAL","ESSA-GAA-025/06","EXPORTADORA DE SAL S.A. DE C.V.","2006-12-31T00:00:00.000Z","ESSA-GAA-025/06","ocds-0ud2q6-ESSA-GAA-025/06","70932400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE HUMBERTO IBARRA DE LA TOBA, id=jose-humberto-ibarra-de-la-toba}]","exportadora-de-sal-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70932400","ESSA-GAA-025/06"
