"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-08-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_11]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_Julio_11-S/N_Julio_11","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_Julio_11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_Julio_11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_11}]","Consumo de energía eléctrica en las Oficinas Administrativas","S/N_Julio_11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-31T00:00:00.000Z","S/N_Julio_11","ocds-0ud2q6-S/N_Julio_11","24499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24499","S/N_Julio_11"
"2021-05-09T00:24:27.000Z","2009-02-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-28T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2014/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2014/2009-APIDBOOD2014/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2014/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2014/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2014/2009}]","SERVICIO DE ENERGIA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","APIDBOOD2014/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-03-31T00:00:00.000Z","APIDBOOD2014/2009","ocds-0ud2q6-APIDBOOD2014/2009","24208.0003","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24208.0003","APIDBOOD2014/2009"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD533/2007]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD533/2007-APIDBOOD533/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas.","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD533/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD533/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD533/2007}]","Consumo de energía eléctrica en las Oficinas Administrativas.","APIDBOOD533/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-30T00:00:00.000Z","APIDBOOD533/2007","ocds-0ud2q6-APIDBOOD533/2007","24158","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24158","APIDBOOD533/2007"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD275/2007]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD275/2007-APIDBOOD275/2007","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en las Oficinas Administrativas","[{id=pot-1620519810584}]","Consumo de energía eléctrica en las Oficinas Administrativas","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD275/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD275/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD275/2007}]","Consumo de energía eléctrica en las Oficinas Administrativas","APIDBOOD275/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-06-30T00:00:00.000Z","APIDBOOD275/2007","ocds-0ud2q6-APIDBOOD275/2007","24154.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24154.82","APIDBOOD275/2007"
"2021-05-09T00:24:27.000Z","2007-11-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Telmex de México S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN010]","[{roles=supplier, name=Telmex de México S.A. De C.V., details={type=company}, id=telmex-de-mexico-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","SN010-SN010","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telmex-de-mexico-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","SN010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SN010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SN010}]","Servicio telefónico","SN010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-11-30T00:00:00.000Z","SN010","ocds-0ud2q6-SN010","22864.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Telmex de México S.A. De C.V., id=telmex-de-mexico-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22864.09","SN010"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2558/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2558/2009-APIDBOOD2558/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELECTRÍCA EN EL EDIFICIO ADMINISTRATIVO","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELECTRÍCA EN EL EDIFICIO ADMINISTRATIVO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2558/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2558/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2558/2009}]","SERVICIO DE ENERGÍA ELECTRÍCA EN EL EDIFICIO ADMINISTRATIVO","APIDBOOD2558/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-31T00:00:00.000Z","APIDBOOD2558/2009","ocds-0ud2q6-APIDBOOD2558/2009","22600.996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22600.996","APIDBOOD2558/2009"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[OPERADORA EMPRESARIAL IZVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2155/2009]","[{roles=supplier, name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., details={type=company}, id=operadora-empresarial-izva-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2155/2009-APIDBOOD2155/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[operadora-empresarial-izva-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2155/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2155/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2155/2009}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA.","APIDBOOD2155/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-05-15T00:00:00.000Z","APIDBOOD2155/2009","ocds-0ud2q6-APIDBOOD2155/2009","22221.956","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA EMPRESARIAL IZVA S.A. DE C.V., id=operadora-empresarial-izva-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22221.956","APIDBOOD2155/2009"
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2437/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2437/2009-APIDBOOD2437/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGÍA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGÍA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2437/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2437/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2437/2009}]","SUMINISTRO DE ENERGÍA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","APIDBOOD2437/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-08-31T00:00:00.000Z","APIDBOOD2437/2009","ocds-0ud2q6-APIDBOOD2437/2009","22210.9965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22210.9965","APIDBOOD2437/2009"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD576-577]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD576-577-APIDBOOD576-577","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD576-577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD576-577-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD576-577}]","Servicio telefónico","APIDBOOD576-577","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-31T00:00:00.000Z","APIDBOOD576-577","ocds-0ud2q6-APIDBOOD576-577","22039.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22039.48","APIDBOOD576-577"
"2021-05-09T00:24:27.000Z","2006-01-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-16T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Sociedad Cooperativa de Dos Bocas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/011/2006]","[{roles=supplier, name=Sociedad Cooperativa de Dos Bocas S.A. de C.V., details={type=company}, id=sociedad-cooperativa-de-dos-bocas-sa-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD/011/2006-APIDBOOD/011/2006","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[sociedad-cooperativa-de-dos-bocas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de traslado y armado de la bascula briones.","[{id=pot-1620519810584}]","Servicio de traslado y armado de la bascula briones.","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD/011/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD/011/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD/011/2006}]","Servicio de traslado y armado de la bascula briones.","APIDBOOD/011/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2006-01-16T00:00:00.000Z","APIDBOOD/011/2006","ocds-0ud2q6-APIDBOOD/011/2006","21965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sociedad Cooperativa de Dos Bocas S.A. de C.V., id=sociedad-cooperativa-de-dos-bocas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21965","APIDBOOD/011/2006"
"2021-05-09T00:24:27.000Z","2009-03-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2132/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2132/2009-APIDBOOD2132/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO ADMINISTRATIVO","[{id=pot-1620519810584}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO ADMINISTRATIVO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2132/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2132/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2132/2009}]","SUMINISTRO DE ENERGIA ELECTRICA EN EDIFICIO ADMINISTRATIVO","APIDBOOD2132/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-04-30T00:00:00.000Z","APIDBOOD2132/2009","ocds-0ud2q6-APIDBOOD2132/2009","21646.0015","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21646.0015","APIDBOOD2132/2009"
"2021-05-09T00:24:27.000Z","2009-05-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-31T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2324/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","APIDBOOD2324/2009-APIDBOOD2324/2009","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGIA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","[{id=pot-1620519810584}]","SERVICIO DE ENERGIA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2324/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2324/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2324/2009}]","SERVICIO DE ENERGIA ELECTRICA EN EL EDIFICIO ADMINISTRATIVO","APIDBOOD2324/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-06-30T00:00:00.000Z","APIDBOOD2324/2009","ocds-0ud2q6-APIDBOOD2324/2009","21621.0005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21621.0005","APIDBOOD2324/2009"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-01T00:00:00.000Z","México","DEPARTAMENTO DE RECURSOS MATERIALES","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_10]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","DEPARTAMENTO DE RECURSOS MATERIALES","S/N_Julio_10-S/N_Julio_10","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","[telefonos-de-mexico-sab-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio telefónico","[{id=pot-1620519810584}]","Servicio telefónico","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","DEPARTAMENTO DE RECURSOS MATERIALES","departamento-de-recursos-materiales-administracion-portuaria-integral-de-dos-bocas","S/N_Julio_10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N_Julio_10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N_Julio_10}]","Servicio telefónico","S/N_Julio_10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-31T00:00:00.000Z","S/N_Julio_10","ocds-0ud2q6-S/N_Julio_10","21509.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21509.57","S/N_Julio_10"
