"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-06-07T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-07T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMPUCENTRO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/003]","[{roles=supplier, name=COMPUCENTRO S. A. DE C. V., details={type=company}, id=compucentro-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1206/003-A2P1206/003","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[compucentro-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE ABRIL 2012","[{id=pot-1620519810584}]","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE ABRIL 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/003}]","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO CORRESPONDIENTES AL PERIODO DEL MES DE ABRIL 2012","A2P1206/003","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-07T00:00:00.000Z","A2P1206/003","ocds-0ud2q6-A2P1206/003","33284.112","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPUCENTRO S. A. DE C. V., id=compucentro-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33284.112","A2P1206/003"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[METLIFE MEXICO S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/004]","[{roles=supplier, name=METLIFE MEXICO S. A., details={type=company}, id=metlife-mexico-sa}]","MXN","GERENCIA CENTRAL","A2P1206/004-A2P1206/004","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[metlife-mexico-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE F.M.T. CORRESPONDIENTE POR LOS PERIODOS DE ABRIL A JUNIO 2012","[{id=pot-1620519810584}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE F.M.T. CORRESPONDIENTE POR LOS PERIODOS DE ABRIL A JUNIO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/004}]","SERVICIO DE SEGURO COLECTIVO DE GASTOS MEDICOS MAYORES DE LOS EMPLEADOS DE F.M.T. CORRESPONDIENTE POR LOS PERIODOS DE ABRIL A JUNIO 2012","A2P1206/004","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-08T00:00:00.000Z","A2P1206/004","ocds-0ud2q6-A2P1206/004","44328.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S. A., id=metlife-mexico-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44328.24","A2P1206/004"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-08T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONDO NACIONAL DE FOMENTO AL TURISMO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/005]","[{roles=supplier, name=FONDO NACIONAL DE FOMENTO AL TURISMO, details={type=company}, id=fondo-nacional-de-fomento-al-turismo}]","MXN","GERENCIA CENTRAL","A2P1206/005-A2P1206/005","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fondo-nacional-de-fomento-al-turismo]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECUPERACIÓN DE GASTOS COMPARTIDOS CON FONATUR DEL EDIFICIO TECOYOTITLA # 100 CORRESPONDIENTES A LOS MESES DE ENERO A MARZO 2012","[{id=pot-1620519810584}]","RECUPERACIÓN DE GASTOS COMPARTIDOS CON FONATUR DEL EDIFICIO TECOYOTITLA # 100 CORRESPONDIENTES A LOS MESES DE ENERO A MARZO 2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/005}]","RECUPERACIÓN DE GASTOS COMPARTIDOS CON FONATUR DEL EDIFICIO TECOYOTITLA # 100 CORRESPONDIENTES A LOS MESES DE ENERO A MARZO 2012","A2P1206/005","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-08T00:00:00.000Z","A2P1206/005","ocds-0ud2q6-A2P1206/005","146140.2452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO NACIONAL DE FOMENTO AL TURISMO, id=fondo-nacional-de-fomento-al-turismo}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146140.2452","A2P1206/005"
"2021-05-09T00:24:27.000Z","2012-06-15T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-15T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/006]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1206/006-A2P1206/006","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/05/2012 AL 12/06/2012","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/05/2012 AL 12/06/2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/006}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 13/05/2012 AL 12/06/2012","A2P1206/006","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-15T00:00:00.000Z","A2P1206/006","ocds-0ud2q6-A2P1206/006","17796.0356","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17796.0356","A2P1206/006"
"2021-05-09T00:24:27.000Z","2012-06-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ACE SEGUROS S. A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/007]","[{roles=supplier, name=ACE SEGUROS S. A., details={type=company}, id=ace-seguros-sa}]","MXN","GERENCIA CENTRAL","A2P1206/007-A2P1206/007","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[ace-seguros-sa]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 30-ABR-2012 AL 31-DIC-2012","[{id=pot-1620519810584}]","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 30-ABR-2012 AL 31-DIC-2012","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/007}]","SEGURO DE VIDA INSTITUCIONAL DEL PERSONAL DE FMT CORRESPONDIENTES DEL 30-ABR-2012 AL 31-DIC-2012","A2P1206/007","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-18T00:00:00.000Z","A2P1206/007","ocds-0ud2q6-A2P1206/007","821818.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACE SEGUROS S. A., id=ace-seguros-sa}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","821818.94","A2P1206/007"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDENRED MEXICO S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/008]","[{roles=supplier, name=EDENRED MEXICO S. A. DE C. V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1206/008-A2P1206/008","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[edenred-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE JUNIO 2012","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE JUNIO 2012","open","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/008}]","SERVICIO CORRESPONDIENTE AL SUMIISTRO DE VALES DE DESPENSA DEL MES DE JUNIO 2012","A2P1206/008","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-20T00:00:00.000Z","A2P1206/008","ocds-0ud2q6-A2P1206/008","605926.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S. A. DE C. V., id=edenred-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","605926.88","A2P1206/008"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[NETWORK INFORMATION CENTER MEXICO S. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/010]","[{roles=supplier, name=NETWORK INFORMATION CENTER MEXICO S. C., details={type=company}, id=network-information-center-mexico-sc}]","MXN","GERENCIA CENTRAL","A2P1206/010-A2P1206/010","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[network-information-center-mexico-sc]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CORRESPONDIENTE AL REGISTRO DE DOMINIO www.fonaturmantenimientoturistico.mx","[{id=pot-1620519810584}]","SERVICIO CORRESPONDIENTE AL REGISTRO DE DOMINIO www.fonaturmantenimientoturistico.mx","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/010}]","SERVICIO CORRESPONDIENTE AL REGISTRO DE DOMINIO www.fonaturmantenimientoturistico.mx","A2P1206/010","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-25T00:00:00.000Z","A2P1206/010","ocds-0ud2q6-A2P1206/010","559.6002","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NETWORK INFORMATION CENTER MEXICO S. C., id=network-information-center-mexico-sc}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","559.6002","A2P1206/010"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/011]","[{roles=supplier, name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., details={type=company}, id=comunicaciones-nextel-de-mexico-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1206/011-A2P1206/011","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[comunicaciones-nextel-de-mexico-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 08/06/2012 AL 12/06/2012 DELEGACIÓN DE HUATULCO POR CONTRATO DE CD JUAREZ","[{id=pot-1620519810584}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 08/06/2012 AL 12/06/2012 DELEGACIÓN DE HUATULCO POR CONTRATO DE CD JUAREZ","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/011}]","SERVICIO DE RADIOCOMUNICACIÓN CORRESPONDIENTE DEL 08/06/2012 AL 12/06/2012 DELEGACIÓN DE HUATULCO POR CONTRATO DE CD JUAREZ","A2P1206/011","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-25T00:00:00.000Z","A2P1206/011","ocds-0ud2q6-A2P1206/011","677.5607","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMUNICACIONES NEXTEL DE MEXICO S.A. DE C.V., id=comunicaciones-nextel-de-mexico-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","677.5607","A2P1206/011"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[FONATUR CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/012]","[{roles=supplier, name=FONATUR CONSTRUCTORA S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1206/012-A2P1206/012","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[fonatur-constructora-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE REFRENDOS DELEGACIÓN LORETO CORRESPONDIENTES AL EJERCICIO 2012 CONTRATO COMODATO CONSTRUCTORA","[{id=pot-1620519810584}]","PAGO DE REFRENDOS DELEGACIÓN LORETO CORRESPONDIENTES AL EJERCICIO 2012 CONTRATO COMODATO CONSTRUCTORA","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1206/012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1206/012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1206/012}]","PAGO DE REFRENDOS DELEGACIÓN LORETO CORRESPONDIENTES AL EJERCICIO 2012 CONTRATO COMODATO CONSTRUCTORA","A2P1206/012","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-06-25T00:00:00.000Z","A2P1206/012","ocds-0ud2q6-A2P1206/012","8365.5302","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR CONSTRUCTORA S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8365.5302","A2P1206/012"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[RADIOMOVIL DIPSA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1207/002]","[{roles=supplier, name=RADIOMOVIL DIPSA S. A. DE C. V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","A2P1207/002-A2P1207/002","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[radiomovil-dipsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 01-06-2012 AL 30-06-2012 DIRECCION GENERAL FMT","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 01-06-2012 AL 30-06-2012 DIRECCION GENERAL FMT","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","A2P1207/002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A2P1207/002-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A2P1207/002}]","SERVICIO DE TELEFONIA CELULAR CORRESPONDIENTE DEL 01-06-2012 AL 30-06-2012 DIRECCION GENERAL FMT","A2P1207/002","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2012-07-09T00:00:00.000Z","A2P1207/002","ocds-0ud2q6-A2P1207/002","1580.0012","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S. A. DE C. V., id=radiomovil-dipsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1580.0012","A2P1207/002"
