"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CORPORATIVO NACIONAL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/006-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO NACIONAL MEXICANO, S.A. DE C.V., details={type=company}, id=corporativo-nacional-mexicano-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-007-08-PGR/GRO/LPN/006-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[corporativo-nacional-mexicano-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA","[{id=compranet3-1620530467436}]","17014","CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/006-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/006-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/006-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA","PGR/GRO/LPN/006-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-007-08","ocds-0ud2q6-00017014-007-08","405000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO NACIONAL MEXICANO, S.A. DE C.V., id=corporativo-nacional-mexicano-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405000","PGR/GRO/LPN/006-08"
"2021-05-09T03:21:07.000Z","2011-03-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-03-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[JULIO CESAR CABRERA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/007/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JULIO CESAR CABRERA RAMIREZ, details={type=person}, id=julio-cesar-cabrera-ramirez}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-007-10-PGR/GRO/LPN/007/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[julio-cesar-cabrera-ramirez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO DE AIRES ACONDICIONADOS","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/007/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","MANTENIMIENTO DE AIRES ACONDICIONADOS","PGR/GRO/LPN/007/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-007-10","ocds-0ud2q6-00017014-007-10","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO CESAR CABRERA RAMIREZ, id=julio-cesar-cabrera-ramirez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","PGR/GRO/LPN/007/2010"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[DELTA TRECE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/005/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DELTA TRECE, S.A. DE C.V., details={type=company}, id=delta-trece-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-006-07-PGR/GRO/LPN/005/07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[delta-trece-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicio de Vigilancia en Hangares","[{id=compranet3-1620530467436}]","17014","Servicio de Vigilancia en Hangares","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/005/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Servicio de Vigilancia en Hangares","PGR/GRO/LPN/005/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-006-07","ocds-0ud2q6-00017014-006-07","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELTA TRECE, S.A. DE C.V., id=delta-trece-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","PGR/GRO/LPN/005/07"
"2021-05-09T03:21:07.000Z","2009-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[COMERCIALIZADORA EL PARTENON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., details={type=company}, id=comercializadora-el-partenon-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-001-09-001/09","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[comercializadora-el-partenon-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MATERIALES Y UTILES DE OFICINA, ADQUISICION DE PAPELERIA","[{id=compranet3-1620530467436}]","17014","MATERIALES Y UTILES DE OFICINA, ADQUISICION DE PAPELERIA","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","001/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/09&p_CveDep=00017&p_CveUni=014&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MATERIALES Y UTILES DE OFICINA, ADQUISICION DE PAPELERIA","001/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-001-09","ocds-0ud2q6-00017014-001-09","391304.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., id=comercializadora-el-partenon-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391304.3","001/09"
"2021-05-09T03:21:07.000Z","2008-03-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-03-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[JAVIER PEREZ MARQUINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAVIER PEREZ MARQUINA, details={type=person}, id=javier-perez-marquina}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-005-07-PGR/GRO/LPN/004/07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[javier-perez-marquina]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Servicio de Mantenimiento Vehicular","[{id=compranet3-1620530467436}]","17014","Servicio de Mantenimiento Vehicular","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/004/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/004/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/004/07&p_CveDep=00017&p_CveUni=014&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Servicio de Mantenimiento Vehicular","PGR/GRO/LPN/004/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-005-07","ocds-0ud2q6-00017014-005-07","389551","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAVIER PEREZ MARQUINA, id=javier-perez-marquina}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389551","PGR/GRO/LPN/004/07"
"2021-05-09T03:21:07.000Z","2010-01-07T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-01-07T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[COMERCIALIZADORA EL PARTENON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/010/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., details={type=company}, id=comercializadora-el-partenon-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-010-10-PGR/GRO/LPN/010/2010","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[comercializadora-el-partenon-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","[{id=compranet3-1620530467436}]","17014","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/010/2010&p_CveDep=00017&p_CveUni=014&p_NumeroLc=010&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA (PAPELERIA)","PGR/GRO/LPN/010/2010","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-010-10","ocds-0ud2q6-00017014-010-10","387933.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EL PARTENON, S.A. DE C.V., id=comercializadora-el-partenon-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387933.93","PGR/GRO/LPN/010/2010"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[ALICIA DAVILA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/007/08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ALICIA DAVILA PEREZ, details={type=person}, id=alicia-davila-perez}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-08-PGR/GRO/LPN/007/08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[alicia-davila-perez]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO VEHICULAR","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/007/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/007/08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO VEHICULAR","PGR/GRO/LPN/007/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-08","ocds-0ud2q6-00017014-008-08","352429.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA DAVILA PEREZ, id=alicia-davila-perez}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352429.74","PGR/GRO/LPN/007/08"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO, A.S. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ003-05&vv_provsino=0]","[{roles=supplier, name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO, A.S. DE C.V., details={type=company}, id=consumibles-equipos-y-servicios-de-acapulco-as-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-006-05-PGR/GRO/ADJ003-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[consumibles-equipos-y-servicios-de-acapulco-as-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","17014","Maquinaria y equipo de reproducción (arrendamiento de)","direct","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/ADJ003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/ADJ003-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PGR/GRO/ADJ003-05&vv_provsino=0}]","Maquinaria y equipo de reproducción (arrendamiento de)","PGR/GRO/ADJ003-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-006-05","ocds-0ud2q6-00017014-006-05","339155.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSUMIBLES, EQUIPOS Y SERVICIOS DE ACAPULCO, A.S. DE C.V., id=consumibles-equipos-y-servicios-de-acapulco-as-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339155.09","PGR/GRO/ADJ003-05"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[DISTRIBUIDORA DE ACAPULCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DE ACAPULCO S.A. DE C.V., details={type=company}, id=distribuidora-de-acapulco-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-008-08-PGR/GRO/LPN/008-08","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[distribuidora-de-acapulco-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO VEHICULAR","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/LPN/008-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/LPN/008-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GRO/LPN/008-08&p_CveDep=00017&p_CveUni=014&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","MANTENIMIENTO VEHICULAR","PGR/GRO/LPN/008-08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-008-08","ocds-0ud2q6-00017014-008-08","338874.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE ACAPULCO S.A. DE C.V., id=distribuidora-de-acapulco-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","338874.75","PGR/GRO/LPN/008-08"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[AXO GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/GRO/INV/003-07&vv_provsino=0]","[{roles=supplier, name=AXO GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=axo-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-003-07-PGR/GRO/INV/003-07","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[axo-grupo-constructor-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","[{id=compranet3-1620530467436}]","17014","MANTENIMIENTO Y CONSERVACION DE INMUEBLES","open","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PGR/GRO/INV/003-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GRO/INV/003-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PGR/GRO/INV/003-07&vv_provsino=0}]","SERVICIO DE LIMPIEZA EN OFICINAS","PGR/GRO/INV/003-07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-003-07","ocds-0ud2q6-00017014-003-07","320171","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXO GRUPO CONSTRUCTOR, S.A. DE C.V., id=axo-grupo-constructor-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320171","PGR/GRO/INV/003-07"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento de Recursos Materiales en Guerrero","active","complete","[SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PRG/GRO/001-05&vv_provsino=0]","[{roles=supplier, name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, details={type=company}, id=spazio-muebles-y-articulos-para-oficina}]","Nacional","MXN","Departamento de Recursos Materiales en Guerrero","00017014-002-05-PRG/GRO/001-05","[contract]","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","[spazio-muebles-y-articulos-para-oficina]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guerrero","unidad-compradora","ARTýCULOS Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17014","ARTýCULOS Y MATERIAL DE OFICINA","limited","institution","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guerrero","departamento-de-recursos-materiales-en-guerrero-procuraduria-general-de-la-republica","PRG/GRO/001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PRG/GRO/001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=14&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=PRG/GRO/001-05&vv_provsino=0}]","ARTýCULOS Y MATERIAL DE OFICINA","PRG/GRO/001-05","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017014-002-05","ocds-0ud2q6-00017014-002-05","313000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SPAZIO, MUEBLES Y ARTICULOS PARA OFICINA, id=spazio-muebles-y-articulos-para-oficina}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","313000","PRG/GRO/001-05"
