"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2013-12-19T23:27:00.000Z","2014-01-27T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Coordinación Medica de Zona Veracruz","PEMEX","complete","[HOSPITAL ANGELES DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348120]","[{address={countryName=México}, roles=supplier, name=HOSPITAL ANGELES DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hospital-angeles-de-puebla-sa-de-cv}]","MXN","Coordinación Medica de Zona Veracruz","LA-018T4I015-T13-2013-486326","[contractTermination]","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","[hospital-angeles-de-puebla-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Filiberto Hernández Palacios","2014-01-09T10:00:00.000Z","filiberto-hernandez-palacios","contract","Coordinación Medica de Zona Veracruz","unidad-compradora","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Puebla, Pue.","[{id=compranet-1620524637144}]","018T4I015","false","Expirado","Servicios Médicos Integrales para los derechohabientes de Petróleos Mexicanos y Organismos Subsidiarios en la localidad de Puebla, Pue.","open","institution","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","Coordinación Medica de Zona Veracruz","coordinacion-medica-de-zona-veracruz-petroleos-mexicanos-corporativo","486326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348120}]","Servicios Medicos Integrales en 10 localidades adscritas a la CMZV","486326","true","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","522585","ocds-0ud2q6-LA-018T4I015-T13-2013","false","[{amount={amount=12824277, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=12}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","47321864","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL ANGELES DE PUEBLA SA DE CV, id=hospital-angeles-de-puebla-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47321864","486326","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-13T22:19:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-09-11T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138402]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","MXN","PETRÓLEOS MEXICANOS","LA-018T4I006-T238-2012-209022","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[kone-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2012-08-22T09:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Adquisición de 15 elevadores para Patróleos Mexicanos","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Adquisición de 15 elevadores para Patróleos Mexicanos","open","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","209022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138402}]","Adquisición de 15 elevadores para Petróleos Mexicanos.","209022","true","Petróleos Mexicanos (Corporativo)","2013-04-15T00:00:00.000Z","217723","ocds-0ud2q6-LA-018T4I006-T238-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","46772247","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46772247","209022","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-15T11:38:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Enlace Regional Monterrey","PEMEX","complete","[HOTELS AND CONVENTION GROUP S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637704]","[{address={countryName=México}, roles=supplier, name=HOTELS AND CONVENTION GROUP S.A.DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hotels-and-convention-group-sa-de-cv}]","MXN","Enlace Regional Monterrey","AA-018T4I996-N6-2013-337363","[contractTermination]","enlace-regional-monterrey-petroleos-mexicanos-corporativo","[hotels-and-convention-group-sa-de-cv]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Rubén Niño de Rivera Vela","2013-05-22T11:00:00.000Z","ruben-nino-de-rivera-vela","contract","Enlace Regional Monterrey","unidad-compradora","XXXII JUEGOS DEPORTIVOS NACIONALES PETROLEROS","[{id=compranet-1620524637144}]","018T4I996","false","Expirado","XXXII JUEGOS DEPORTIVOS NACIONALES PETROLEROS","direct","institution","enlace-regional-monterrey-petroleos-mexicanos-corporativo","Enlace Regional Monterrey","enlace-regional-monterrey-petroleos-mexicanos-corporativo","337363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637704}]","XXXII JUEGOS DEPORTIVOS NACIONALES PETROLEROS","337363","true","Petróleos Mexicanos (Corporativo)","2013-10-31T00:00:00.000Z","389874","ocds-0ud2q6-AA-018T4I996-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46576997","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOTELS AND CONVENTION GROUP S.A.DE C.V., id=hotels-and-convention-group-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46576997","337363","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-07-31T21:58:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[CONSTRUIDEAS INNOVACION Y DESARROLLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145081]","[{identifier={legalName=CONSTRUIDEAS INNOVACION Y DESARROLLO, scheme=RUPC, id=13115, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUIDEAS INNOVACION Y DESARROLLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construideas-innovacion-y-desarrollo}]","MXN","SUBGERENCIA DE ABASTECIMIENTO","LO-018T4I025-N19-2012-191756","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[construideas-innovacion-y-desarrollo]","works","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2012-08-22T08:30:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","N19 CONSTRUCCION DEL CENDI COMALCALCO","[{id=compranet-1620524637144}]","018T4I025","false","Expirado","N19 CONSTRUCCION DEL CENDI COMALCALCO","open","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","191756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145081}]","N19 CONSTRUCCION DEL CENDI COMALCALCO","191756","true","Petróleos Mexicanos (Corporativo)","2013-09-29T00:00:00.000Z","160242","ocds-0ud2q6-LO-018T4I025-N19-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4.587307373E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CONSTRUIDEAS INNOVACION Y DESARROLLO, id=construideas-innovacion-y-desarrollo}]","petroleos-mexicanos-corporativo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4.587307373E7","191756","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","2011-07-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44737","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004322","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004322","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44737","true","Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","4.555147125E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.555147125E7","44737",,,
"2019-11-08T17:40:02.000Z","2011-08-11T14:44:00.000Z","2011-09-29T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-01-17T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T14-2011-82086","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-09-05T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004443","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004443","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","82086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31690}]","MEDICAMENTOS BAJO COBERTURA TLC 2011-2013","82086","true","Petróleos Mexicanos (Corporativo)","2012-04-30T00:00:00.000Z","55585","ocds-0ud2q6-LA-018T4I026-T14-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.476506519E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.476506519E7","82086",,,
"2019-01-24T01:18:06.000Z","2013-05-06T12:11:00.000Z","2013-06-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{identifier={legalName=RALCA, S.A. DE C.V., scheme=RUPC, id=3633, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RALCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ralca-sa-de-cv}]","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-480082","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[ralca-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005341","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005341","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","480082","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480082-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","480082","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.372623855E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.372623855E7","480082","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-03T18:24:00.000Z","2012-04-02T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","SUBGERENCIA DE ABASTECIMIENTO","PEMEX","complete","[MICROSOFT LICENSING, GP]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=MICROSOFT LICENSING, GP, scheme=RUPC, id=49549, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=Estados Unidos}, roles=supplier, name=MICROSOFT LICENSING, GP, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=microsoft-licensing-gp}]","USD","SUBGERENCIA DE ABASTECIMIENTO","SA-018T4I025-T21-2012-107718","[contractTermination]","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","[microsoft-licensing-gp]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Ruben Anzaldua Mercado","2012-04-03T19:00:00.000Z","ruben-anzaldua-mercado","contract","SUBGERENCIA DE ABASTECIMIENTO","unidad-compradora","Actualización de licenciamiento Corporativo Empresarial el Software desarrollado por Microsoft para los años 2012, 2013 y 2014","[{id=compranet-1620524637144}]","018T4I025","true","Expirado","Actualización de licenciamiento Corporativo Empresarial el Software desarrollado por Microsoft para los años 2012, 2013 y 2014","direct","institution","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","SUBGERENCIA DE ABASTECIMIENTO","subgerencia-de-abastecimiento-petroleos-mexicanos-corporativo","107718","MX-CPA","USD","[]","Actualización del Licenciamiento Corporativo Empresarial","107718","true","Petróleos Mexicanos (Corporativo)","2012-04-11T00:00:00.000Z","167100","ocds-0ud2q6-SA-018T4I025-T21-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","43637400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MICROSOFT LICENSING, GP, id=microsoft-licensing-gp}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43637400","107718",,,
"2019-11-08T17:40:02.000Z","2012-01-12T14:26:00.000Z","2013-02-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-07T00:00:00.000Z","México","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","PEMEX","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986]","[{identifier={legalName=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., scheme=RUPC, id=4726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","MXN","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","LA-018T4I034-T186-2011-531008","[contractTermination]","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","[distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","CARLOS GUTIERREZ SALDAÑA","2012-01-25T10:00:00.000Z","carlos-gutierrez-saldana","contract","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","unidad-compradora","4600004865-QUERETARO-PACHUCA Y TOLUCA","[{id=compranet-1620524637144}]","018T4I034","true","Expirado","4600004865-QUERETARO-PACHUCA Y TOLUCA","open","institution","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","531008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-531008-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=76986}]","Adquisición de medicamentos entregados a través de mostrador de farmacia del pro","531008","true","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","123910","ocds-0ud2q6-LA-018T4I034-T186-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","4.345404146E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA QUIROZ S.A. DE C .V., id=distribuidora-medica-y-hospitalaria-quiroz-sa-de-c-v}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.345404146E7","531008","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-05-07T18:45:00.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","PETRÓLEOS MEXICANOS","PEMEX","complete","[CORROSION Y PROTECCION INGENIERIA SC]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=CORROSION Y PROTECCION INGENIERIA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corrosion-y-proteccion-ingenieria-sc}]","MXN","PETRÓLEOS MEXICANOS","AA-018T4I006-N70-2014-523261","[contractTermination]","petroleos-mexicanos-petroleos-mexicanos-corporativo","[corrosion-y-proteccion-ingenieria-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","PATRICIA ANTONIA MARTINEZ NIEVES","2014-05-08T16:00:00.000Z","patricia-antonia-martinez-nieves","contract","PETRÓLEOS MEXICANOS","unidad-compradora","Curso: Inspector de Recubrimientos, Nivel 1","[{id=compranet-1620524637144}]","018T4I006","false","Expirado","Curso: Inspector de Recubrimientos, Nivel 1","direct","institution","petroleos-mexicanos-petroleos-mexicanos-corporativo","PETRÓLEOS MEXICANOS","petroleos-mexicanos-petroleos-mexicanos-corporativo","523261","MX-CPA","MXN","[]","Curso: Inspector de Recubrimientos, Nivel 1","523261","true","Petróleos Mexicanos (Corporativo)","2014-05-24T00:00:00.000Z","591123","ocds-0ud2q6-AA-018T4I006-N70-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43125000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CORROSION Y PROTECCION INGENIERIA SC, id=corrosion-y-proteccion-ingenieria-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43125000","523261",,,
"2019-01-24T01:17:46.000Z","2013-12-19T02:00:00.000Z","2014-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara","PEMEX","complete","[HOSPITAL MEXICO AMERICANO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186]","[{identifier={legalName=HOSPITAL MEXICO AMERICANO SC, scheme=RUPC, id=55688, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITAL MEXICO AMERICANO SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hospital-mexico-americano-sc}]","MXN","Coordinacion Medica de Zona Guadalajara","LA-018T4I010-T21-2013-459158","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-mexico-americano-sc]","services","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","José Jaime García Ortiz","2014-01-09T10:00:00.000Z","jose-jaime-garcia-ortiz","contract","Coordinacion Medica de Zona Guadalajara","unidad-compradora","Servicios Medicos Integrales Localiad de Tlaquepaque","[{id=compranet-1620524637144}]","018T4I010","false","Expirado","Servicios Medicos Integrales Localiad de Tlaquepaque","open","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","459158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346186}]","Licitacion Publica Internacional Servicios Medicos CMZG y Clinica Tlaquepaque","459158","true","Petróleos Mexicanos (Corporativo)","2015-09-07T00:00:00.000Z","513685","ocds-0ud2q6-LA-018T4I010-T21-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","43034773","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=HOSPITAL MEXICO AMERICANO SC, id=hospital-mexico-americano-sc}]","petroleos-mexicanos-corporativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43034773","459158","Internacional","Electrónica","[electronicSubmission]"
