"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238877&p_CveDep=18575&p_CveUni=108&p_NumeroLc=045&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-045-07-428238877","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento a Instalaciones Costa Fuera de las Regiones Marinas con apoyo de una embarcaciýn de posicionamiento dinýmico (5)","[{id=compranet3-1620530467436}]","18575108","Mantenimiento a Instalaciones Costa Fuera de las Regiones Marinas con apoyo de una embarcaciýn de posicionamiento dinýmico (5)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238877-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238877&p_CveDep=18575&p_CveUni=108&p_NumeroLc=045&p_AnioLc=2007&ConSin=1}]","Mantenimiento a Instalaciones Costa Fuera de las Regiones Marinas con apoyo de una embarcaciýn de posicionamiento dinýmico (5)","428238877","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-045-07","ocds-0ud2q6-18575108-045-07","2.3407067648E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.3407067648E9","428238877"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0023&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-023-08-428238800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACION DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATELITES COSTA AFUERA DEL GOLFO DE MEXICO CON APOYO DE UNA PPS","[{id=compranet3-1620530467436}]","18575108","ADECUACION DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATELITES COSTA AFUERA DEL GOLFO DE MEXICO CON APOYO DE UNA PPS","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0023&AnoInv=2008&TipInv=D}]","Terminaciýn de la obra: Construcciýn de oficinas administrativas, comedor, vestidores y anexos operativos en el C.P.T.G Atasta","428238800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-023-08","ocds-0ud2q6-18575108-023-08","2302518309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2302518309","428238800"
"2021-05-09T03:21:07.000Z","2008-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-02-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[COTEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2008&TipInv=D]","[{roles=supplier, name=COTEMAR, S.A. DE C.V., details={type=company}, id=cotemar-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-001-08-428238800","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATýLITES COSTA AFUERA DEL GOLFO DE MýXICO CON APOYO DE UNA P.S.S.","[{id=compranet3-1620530467436}]","18575108","ADECUACIýN DE INSTALACIONES Y OBRAS COMPLEMENTARIAS EN CENTROS DE PROCESO Y PLATAFORMAS SATýLITES COSTA AFUERA DEL GOLFO DE MýXICO CON APOYO DE UNA P.S.S.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0001&AnoInv=2008&TipInv=D}]","Construcciýn del campo de prýcticas contraincendio en el Centro de Adiestramiento en Seguridad, Ecologýa y Sobrevivencia CASES","428238800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-001-08","ocds-0ud2q6-18575108-001-08","2286151451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S.A. DE C.V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2286151451","428238800"
"2021-05-09T03:21:07.000Z","2008-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-30T00:00:00.000Z","México","Adquisiciones Coordinación Técnica de Operaciones","active","complete","[SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980025&vv_provsino=0]","[{roles=supplier, name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, details={type=company}, id=siemens-demag-delaval-turbomachinery-inc}]","Internacional","MXN","Adquisiciones Coordinación Técnica de Operaciones","18575047-015-08-4126980025","[contract]","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","[siemens-demag-delaval-turbomachinery-inc]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Coordinación Técnica de Operaciones","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575047","Refacciones para la industria petrolera","direct","institution","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","Adquisiciones Coordinación Técnica de Operaciones","adquisiciones-coordinacion-tecnica-de-operaciones-pemex-exploracion-y-produccion","4126980025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4126980025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=47&vv_NumInv=0015&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4126980025&vv_provsino=0}]","Refacciones para la industria petrolera","4126980025","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575047-015-08","ocds-0ud2q6-18575047-015-08","2262401387","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS DEMAG DELAVAL TURBOMACHINERY, INC, id=siemens-demag-delaval-turbomachinery-inc}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2262401387","4126980025"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste","active","complete","[COTEMAR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812872&p_CveDep=18575&p_CveUni=035&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COTEMAR, S. A. DE C. V., details={type=company}, id=cotemar-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-035-02-418812872","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[cotemar-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","[{id=compranet3-1620530467436}]","18575035","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812872-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812872&p_CveDep=18575&p_CveUni=035&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Rehabiltación y mantenimiento a plataformas costa fuera en el golfo de México con apoyo de una plataforma semisumergible (SA).","418812872","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575035-035-02","ocds-0ud2q6-18575035-035-02","2.2300707936E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COTEMAR, S. A. DE C. V., id=cotemar-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2300707936E9","418812872"
"2021-05-09T03:21:07.000Z","2007-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-09-01T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","active","complete","[PERFORADORA CENTRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421006843&p_CveDep=18575&p_CveUni=088&p_NumeroLc=038&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PERFORADORA CENTRAL, S.A. DE C.V., details={type=company}, id=perforadora-central-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-038-06-421006843","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[perforadora-central-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","ARRENDAMIENTO, SIN OPCIýN A COMPRA, DE: A) UNA PLATAFORMA DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 350' (TRESCIENTOS CINCUENTA PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 25,000' (VEINTICINCO MIL PIES) DE PROFUNDIDAD, INCLUYENDO TRIPULACIýN PARA SU OPERACIýN Y SU MANTENIMIENTO INTEGRAL, B) TRES PLATAFORMAS DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 300' (TRESCIENTOS PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 25,000' (VEINTICINCO MIL PIES) DE PROFUNDIDAD, INCLUYENDO SU MANTENIMIENTO INTEGRAL, Y C) UN EQUIPO MODULAR TIPO DIESEL ELýCTRICO, MýNIMO DE 1,000 (UN MIL) H. P. PARA TERMINACIýN, REPARACIýN, REENTRADAS Y/O PROFUNDIZACIýN DE POZOS, INCLUYENDO SU MANTENIMIENTO INTEGRAL; TODOS PARA OPERAR EN AGUAS MEXICANAS DEL GOLFO DE MýXICO","[{id=compranet3-1620530467436}]","18575088","ARRENDAMIENTO, SIN OPCIýN A COMPRA, DE: A) UNA PLATAFORMA DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 350' (TRESCIENTOS CINCUENTA PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 25,000' (VEINTICINCO MIL PIES) DE PROFUNDIDAD, INCLUYENDO TRIPULACIýN PARA SU OPERACIýN Y SU MANTENIMIENTO INTEGRAL, B) TRES PLATAFORMAS DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 300' (TRESCIENTOS PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 25,000' (VEINTICINCO MIL PIES) DE PROFUNDIDAD, INCLUYENDO SU MANTENIMIENTO INTEGRAL, Y C) UN EQUIPO MODULAR TIPO DIESEL ELýCTRICO, MýNIMO DE 1,000 (UN MIL) H. P. PARA TERMINACIýN, REPARACIýN, REENTRADAS Y/O PROFUNDIZACIýN DE POZOS, INCLUYENDO SU MANTENIMIENTO INTEGRAL; TODOS PARA OPERAR EN AGUAS MEXICANAS DEL GOLFO DE MýXICO","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","421006843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-421006843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=421006843&p_CveDep=18575&p_CveUni=088&p_NumeroLc=038&p_AnioLc=2006&ConSin=1}]","ARRENDAMIENTO, SIN OPCIýN A COMPRA, DE: A) UNA PLATAFORMA DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 350' (TRESCIENTOS CINCUENTA PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 25,000' (VEINTICINCO MIL PIES) DE PROFUNDIDAD, INCLUYENDO TRIPULACIýN PARA SU OPERACIýN Y SU MANTENIMIENTO INTEGRAL, B) TRES PLATAFORMAS DE PERFORACIýN MARINA AUTOELEVABLE, TIPO CANTILIVER DE PATAS INDEPENDIENTES PARA OPERAR EN TIRANTE DE AGUA NOMINAL MýNIMO DE 300' (TRESCIENTOS PIES), CON CAPACIDAD DE PERFORACIýN MýNIMA DE 25,000' (VEINTICINCO MIL PIES) DE PROFUNDIDAD, INCLUYENDO SU MANTENIMIENTO INTEGRAL, Y C) UN EQUIPO MODULAR TIPO DIESEL ELýCTRICO, MýNIMO DE 1,000 (UN MIL) H. P. PARA TERMINACIýN, REPARACIýN, REENTRADAS Y/O PROFUNDIZACIýN DE POZOS, INCLUYENDO SU MANTENIMIENTO INTEGRAL; TODOS PARA OPERAR EN AGUAS MEXICANAS DEL GOLFO DE MýXICO","421006843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575088-038-06","ocds-0ud2q6-18575088-038-06","2.2185095625E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERFORADORA CENTRAL, S.A. DE C.V., id=perforadora-central-sa-de-cv}]","pemex-exploracion-y-produccion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2185095625E9","421006843"
"2021-05-09T03:21:07.000Z","2012-06-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2012-06-06T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428210602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., details={type=company}, id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-014-10-428210602","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[materiales-industriales-de-coatzacoalcos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisicion de valvulas de compuerta, globo y esfericas menores mediante pedido abierto","[{id=compranet3-1620530467436}]","18575107","Adquisicion de valvulas de compuerta, globo y esfericas menores mediante pedido abierto","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428210602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428210602-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428210602&p_CveDep=18575&p_CveUni=107&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Adquisicion de valvulas de compuerta, globo y esfericas menores mediante pedido abierto","428210602","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-014-10","ocds-0ud2q6-18575107-014-10","2202200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES INDUSTRIALES DE COATZACOALCOS, S.A. DE C.V., id=materiales-industriales-de-coatzacoalcos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2202200000","428210602"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960018&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-063-06-4150960018","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[solar-turbines-incorporated]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18575055","Refacciones para la industria petrolera","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4150960018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4150960018-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=55&vv_NumInv=0063&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4150960018&vv_provsino=0}]","Suministro e Intslaciýn de equipos de Aire Acondicionado Tipo MiniSplit para las Oficinas Administrativas del activo Integral Samaria - Luna y Adquisiciýn de Aires Acondicionados para el Activo Regional de Exploraciýn, Regiýn Sur","4150960018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-063-06","ocds-0ud2q6-18575055-063-06","2186135460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2186135460","4150960018"
"2021-05-09T03:21:07.000Z","2009-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-09T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONDUX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONDUX, S.A. DE C.V., details={type=company}, id=condux-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-020-07-428237853","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[condux-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","[{id=compranet3-1620530467436}]","18575108","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428237853&p_CveDep=18575&p_CveUni=108&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Mantenimiento a instalaciones costa fuera de las Regiones Marinas con apoyo de una embarcaciýn con posicionamiento dinýmico (2)","428237853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-020-07","ocds-0ud2q6-18575108-020-07","2.15558530637E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONDUX, S.A. DE C.V., id=condux-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.15558530637E9","428237853"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Oficina de Adquisiciones","active","complete","[HALLIBURTON DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0006&AnoInv=2009&TipInv=D]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S.A. DE C.V., details={type=company}, id=halliburton-de-mexico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones","18575051-006-09-424049809","[contract]","oficina-de-adquisiciones-pemex-exploracion-y-produccion","[halliburton-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones","unidad-compradora","Trabajos integrados para la perforación de pozos en el Proyecto Aceite Terciario del Golfo (Paquete V)","[{id=compranet3-1620530467436}]","18575051","Trabajos integrados para la perforación de pozos en el Proyecto Aceite Terciario del Golfo (Paquete V)","open","institution","oficina-de-adquisiciones-pemex-exploracion-y-produccion","Oficina de Adquisiciones","oficina-de-adquisiciones-pemex-exploracion-y-produccion","424049809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424049809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=51&NumInv=0006&AnoInv=2009&TipInv=D}]","Servicio de Trailer Habitaciýn y Servicios Conexos para los Equipos de Perforaciýn y Mantenimiento de Pozos e Instalaciones que operan en los Activos Integrales de la Regiýn Norte","424049809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575051-006-09","ocds-0ud2q6-18575051-006-09","2143281154","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S.A. DE C.V., id=halliburton-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2143281154","424049809"
