"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Mantenimiento Portuarios SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-40-12]","[{roles=supplier, name=Construcciones y Mantenimiento Portuarios SA de CV, details={type=company}, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-40-12-API-GI-CO-62602-40-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimiento-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desmantelamiento rehabilitación y colocación de defensas marinas tipo 800 en muelles 4 5 y 6 en el puerto de Veracruz","[{id=pot-1620519810584}]","Desmantelamiento rehabilitación y colocación de defensas marinas tipo 800 en muelles 4 5 y 6 en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-40-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-40-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-40-12}]","Desmantelamiento rehabilitación y colocación de defensas marinas tipo 800 en muelles 4 5 y 6 en el puerto de Veracruz","API-GI-CO-62602-40-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-07-15T00:00:00.000Z","API-GI-CO-62602-40-12","ocds-0ud2q6-API-GI-CO-62602-40-12","853911.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimiento Portuarios SA de CV, id=construcciones-y-mantenimiento-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853911.5","API-GI-CO-62602-40-12",
"2021-05-09T00:24:27.000Z","2013-06-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-24T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ingeniería Eléctrica y Proyectos de Veracruz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-40-13]","[{roles=supplier, name=Ingeniería Eléctrica y Proyectos de Veracruz S.A. de C.V., details={type=company}, id=ingenieria-electrica-y-proyectos-de-veracruz-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-40-13-API-GI-CO-62602-40-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieria-electrica-y-proyectos-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Colocación de Cableado y Equipos para el Circuito Troncal Principal de Alimentación de la ZAL del Puerto de Veracruz","[{id=pot-1620519810584}]","Colocación de Cableado y Equipos para el Circuito Troncal Principal de Alimentación de la ZAL del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-40-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-40-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-40-13}]","Colocación de Cableado y Equipos para el Circuito Troncal Principal de Alimentación de la ZAL del Puerto de Veracruz","API-GI-CO-62602-40-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-09-21T00:00:00.000Z","API-GI-CO-62602-40-13","ocds-0ud2q6-API-GI-CO-62602-40-13","6128281.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Eléctrica y Proyectos de Veracruz S.A. de C.V., id=ingenieria-electrica-y-proyectos-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6128281.68","API-GI-CO-62602-40-13",
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Adaucto José Sarmiento Ceballos]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-41-11]","[{roles=supplier, name=Adaucto José Sarmiento Ceballos, details={type=person}, id=adaucto-jose-sarmiento-ceballos}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-41-11-API-GI-CO-62602-41-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[adaucto-jose-sarmiento-ceballos]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pintura en edificio de comedores del recinto portuario","[{id=pot-1620519810584}]","Pintura en edificio de comedores del recinto portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-41-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-41-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-41-11}]","Pintura en edificio de comedores del recinto portuario","API-GI-CO-62602-41-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-09T00:00:00.000Z","API-GI-CO-62602-41-11","ocds-0ud2q6-API-GI-CO-62602-41-11","295560.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adaucto José Sarmiento Ceballos, id=adaucto-jose-sarmiento-ceballos}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295560.47","API-GI-CO-62602-41-11",
"2021-05-09T00:24:27.000Z","2012-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-29T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jacobo M Molina Espinosa]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-41-12]","[{roles=supplier, name=Jacobo M Molina Espinosa, details={type=company}, id=jacobo-m-molina-espinosa}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-41-12-API-GI-CO-62602-41-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jacobo-m-molina-espinosa]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de pavimento con concreto hidráulico entre vías de acceso a TCE y cabotaje dentro del recinto portuario de la Apiver","[{id=pot-1620519810584}]","Rehabilitación de pavimento con concreto hidráulico entre vías de acceso a TCE y cabotaje dentro del recinto portuario de la Apiver","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-41-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-41-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-41-12}]","Rehabilitación de pavimento con concreto hidráulico entre vías de acceso a TCE y cabotaje dentro del recinto portuario de la Apiver","API-GI-CO-62602-41-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-08-27T00:00:00.000Z","API-GI-CO-62602-41-12","ocds-0ud2q6-API-GI-CO-62602-41-12","542959.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jacobo M Molina Espinosa, id=jacobo-m-molina-espinosa}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","542959.59","API-GI-CO-62602-41-12",
"2021-05-09T00:24:27.000Z","2013-07-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-18T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Mantenimientos Portuarios S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-41-13]","[{roles=supplier, name=Construcciones y Mantenimientos Portuarios S. A. de C. V., details={type=company}, id=construcciones-y-mantenimientos-portuarios-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-41-13-API-GI-CO-62602-41-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-mantenimientos-portuarios-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Señalización vertical en bardas perimetrales accesos en vialidades y zonas restringidas del Puerto de Veracruz","[{id=pot-1620519810584}]","Señalización vertical en bardas perimetrales accesos en vialidades y zonas restringidas del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-41-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-41-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-41-13}]","Señalización vertical en bardas perimetrales accesos en vialidades y zonas restringidas del Puerto de Veracruz","API-GI-CO-62602-41-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-07-07T00:00:00.000Z","API-GI-CO-62602-41-13","ocds-0ud2q6-API-GI-CO-62602-41-13","865166.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Mantenimientos Portuarios S. A. de C. V., id=construcciones-y-mantenimientos-portuarios-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","865166.67","API-GI-CO-62602-41-13",
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Estudios Maritimos SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-42-11]","[{roles=supplier, name=Construcciones y Estudios Maritimos SA de CV, details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-42-11-API-GI-CO-62602-42-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspeccion visual de estructuras sumergidas en recinto portuario de Veracruz.","[{id=pot-1620519810584}]","Inspeccion visual de estructuras sumergidas en recinto portuario de Veracruz.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-42-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-42-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-42-11}]","Inspeccion visual de estructuras sumergidas en recinto portuario de Veracruz.","API-GI-CO-62602-42-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-06-24T00:00:00.000Z","API-GI-CO-62602-42-11","ocds-0ud2q6-API-GI-CO-62602-42-11","30171.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Estudios Maritimos SA de CV, id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30171.65","API-GI-CO-62602-42-11",
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Inmobiliaria y Constructora Moncayo S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-42-13]","[{roles=supplier, name=Inmobiliaria y Constructora Moncayo S.A. de C.V., details={type=company}, id=inmobiliaria-y-constructora-moncayo-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-42-13-API-GI-CO-62602-42-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[inmobiliaria-y-constructora-moncayo-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Construcción de Pasarelas Concreto en zanja y Reposicion de Pavimento para mejora Operativa del Muelle 4 dentro del Puerto de Veracruz","[{id=pot-1620519810584}]","Construcción de Pasarelas Concreto en zanja y Reposicion de Pavimento para mejora Operativa del Muelle 4 dentro del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-42-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-42-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-42-13}]","Construcción de Pasarelas Concreto en zanja y Reposicion de Pavimento para mejora Operativa del Muelle 4 dentro del Puerto de Veracruz","API-GI-CO-62602-42-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-10-28T00:00:00.000Z","API-GI-CO-62602-42-13","ocds-0ud2q6-API-GI-CO-62602-42-13","4488462.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Inmobiliaria y Constructora Moncayo S.A. de C.V., id=inmobiliaria-y-constructora-moncayo-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4488462.29","API-GI-CO-62602-42-13",
"2021-05-09T00:24:27.000Z","2011-06-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Corola S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-43-11]","[{roles=supplier, name=Corola S.A. de C.V., details={type=company}, id=corola-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-43-11-API-GI-CO-62602-43-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[corola-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Protección catódica en el tablaestacado metálico del muelle de ICAVE del puerto de Veracruz","[{id=pot-1620519810584}]","Protección catódica en el tablaestacado metálico del muelle de ICAVE del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-43-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-43-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-43-11}]","Protección catódica en el tablaestacado metálico del muelle de ICAVE del puerto de Veracruz","API-GI-CO-62602-43-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-07-09T00:00:00.000Z","API-GI-CO-62602-43-11","ocds-0ud2q6-API-GI-CO-62602-43-11","367020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Corola S.A. de C.V., id=corola-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367020","API-GI-CO-62602-43-11",
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[RN Arquitectos S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-43-13]","[{roles=supplier, name=RN Arquitectos S.A. de C.V., details={type=company}, id=rn-arquitectos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-43-13-API-GI-CO-62602-43-13","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[rn-arquitectos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de pavimento asfáltico por hidráulico entrevías patio del Muelle 7","[{id=pot-1620519810584}]","Sustitución de pavimento asfáltico por hidráulico entrevías patio del Muelle 7","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-43-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-43-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-43-13}]","Sustitución de pavimento asfáltico por hidráulico entrevías patio del Muelle 7","API-GI-CO-62602-43-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2013-09-28T00:00:00.000Z","API-GI-CO-62602-43-13","ocds-0ud2q6-API-GI-CO-62602-43-13","5628914.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RN Arquitectos S.A. de C.V., id=rn-arquitectos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5628914.45","API-GI-CO-62602-43-13",
"2021-05-09T00:24:27.000Z","2014-08-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Grupo Laminador M y A S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-43-14]","[{roles=supplier, name=Grupo Laminador M y A S.A. de C.V., details={type=company}, id=grupo-laminador-m-y-a-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-43-14-API-GI-CO-62602-43-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[grupo-laminador-m-y-a-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de Nave de taller de mantenimiento en la zona portuaria.","[{id=pot-1620519810584}]","Mantenimiento de Nave de taller de mantenimiento en la zona portuaria.","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-43-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-43-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-43-14}]","Mantenimiento de Nave de taller de mantenimiento en la zona portuaria.","API-GI-CO-62602-43-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-10-07T00:00:00.000Z","API-GI-CO-62602-43-14","ocds-0ud2q6-API-GI-CO-62602-43-14","329612.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Laminador M y A S.A. de C.V., id=grupo-laminador-m-y-a-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","329612.08","API-GI-CO-62602-43-14",
"2021-05-09T00:24:27.000Z","2011-06-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Saneamiento Industrial Especializado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-44-11]","[{roles=supplier, name=Saneamiento Industrial Especializado S.A. de C.V., details={type=company}, id=saneamiento-industrial-especializado-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-44-11-API-GI-CO-62602-44-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[saneamiento-industrial-especializado-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza y desazolve de drenaje pluvial sanitario y fosa sépticas dentro del puerto de Veracruz","[{id=pot-1620519810584}]","Limpieza y desazolve de drenaje pluvial sanitario y fosa sépticas dentro del puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-44-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-44-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-44-11}]","Limpieza y desazolve de drenaje pluvial sanitario y fosa sépticas dentro del puerto de Veracruz","API-GI-CO-62602-44-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-29T00:00:00.000Z","API-GI-CO-62602-44-11","ocds-0ud2q6-API-GI-CO-62602-44-11","702162.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Saneamiento Industrial Especializado S.A. de C.V., id=saneamiento-industrial-especializado-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","702162.04","API-GI-CO-62602-44-11",
