"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[VITASANITAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=VITASANITAS SA DE CV, scheme=RUPC, id=586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VITASANITAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitasanitas-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1776392","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[vitasanitas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1776392","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1776392","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","12764466","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=VITASANITAS SA DE CV, id=vitasanitas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12764466","1776392",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[FARMACIAS LA DE SIEMPRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=FARMACIAS LA DE SIEMPRE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=farmacias-la-de-siempre-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1780750","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[farmacias-la-de-siempre-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1780750","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1780750","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","2882810.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=FARMACIAS LA DE SIEMPRE SA DE CV, id=farmacias-la-de-siempre-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2882810.67","1780750",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[ZERIFAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=ZERIFAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=zerifar-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1776329","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[zerifar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1776329","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1776329","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","241000.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=ZERIFAR SA DE CV, id=zerifar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","241000.12","1776329",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=HI-TEC MEDICAL S.A. DE C.V., scheme=RUPC, id=4009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782541","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[hi-tec-medical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782541","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782541","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","1369148.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1369148.44","1782541",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[SUMINISTROS HOSPITALARIOS DIMAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=SUMINISTROS HOSPITALARIOS DIMAC SA DE CV, scheme=RUPC, id=499907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS HOSPITALARIOS DIMAC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-hospitalarios-dimac-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782302","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[suministros-hospitalarios-dimac-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782302","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782302","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","889841.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=SUMINISTROS HOSPITALARIOS DIMAC SA DE CV, id=suministros-hospitalarios-dimac-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","889841.49","1782302",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[LABORATORIOS LE ROY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=LABORATORIOS LE ROY, S.A. DE C.V., scheme=RUPC, id=568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS LE ROY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-le-roy-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782488","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[laboratorios-le-roy-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782488","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782488","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","2246118","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=LABORATORIOS LE ROY, S.A. DE C.V., id=laboratorios-le-roy-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2246118","1782488",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[AZTEC MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=AZTEC MEDICA SA DE CV, scheme=RUPC, id=242963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AZTEC MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aztec-medica-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782604","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[aztec-medica-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782604","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782604","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","2710858.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=AZTEC MEDICA SA DE CV, id=aztec-medica-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2710858.26","1782604",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[FARMACIA ALIANZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=FARMACIA ALIANZA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=farmacia-alianza-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1780769","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[farmacia-alianza-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1780769","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1780769","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","3465856","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=FARMACIA ALIANZA SA DE CV, id=farmacia-alianza-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3465856","1780769",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[DAYAR DISTRIBUCIONES MEDICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=DAYAR DISTRIBUCIONES MEDICAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dayar-distribuciones-medicas-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1781068","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[dayar-distribuciones-medicas-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1781068","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1781068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1781068","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","3945664.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DAYAR DISTRIBUCIONES MEDICAS SA DE CV, id=dayar-distribuciones-medicas-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3945664.66","1781068",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[MEDLAB]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{address={countryName=México}, roles=supplier, name=MEDLAB, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medlab}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782478","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[medlab]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782478","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782478","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","4009805.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=MEDLAB, id=medlab}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4009805.69","1782478",,,,,,
"2019-01-24T01:16:35.000Z","2017-02-15T22:54:00.000Z","2017-03-24T00:00:00.000Z","Secretaria de Salud","Licitación Pública","es","[{id=compranet}]","2017-04-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","CHIH","active","complete","[DROGUERIA Y FARMACIA EL GLOBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772]","[{identifier={legalName=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, scheme=RUPC, id=13464, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","Internacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","LA-908005999-E3-2017-1782551","[contractTermination]","subdireccion-de-recursos-materiales-secretaria-de-salud","[drogueria-y-farmacia-el-globo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MANUEL BASILIO OROZCO RUIZ","2017-03-14T10:00:00.000Z","manuel-basilio-orozco-ruiz","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","Medicamentos y Material de Curación","[{id=compranet-1620524637144}]","908005999","false","Expirado","Medicamentos y Material de Curación","open","institution","subdireccion-de-recursos-materiales-secretaria-de-salud","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-secretaria-de-salud","1782551","MX-CPA","MXN","[{datePublished=2017-03-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1782551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1071772}]","Chihuahua","MEDICINAS Y MATERIAL DE CURACIÓN","1782551","true","Electrónica","Secretaria de Salud","2018-01-01T00:00:00.000Z","1277376","ocds-0ud2q6-LA-908005999-E3-2017","false","[{}]","01. Licitación Pública LAASSP","399911.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIH","[{name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","399911.92","1782551",,,,,,
