"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-15T14:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-21T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233304]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","AA-018TOQ862-N9-2013-307744","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2013-03-19T13:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","3048 SERVICIO A EQUIPO DE PRUEBA M4000","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","3048 SERVICIO A EQUIPO DE PRUEBA M4000","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","307744","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-307744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233304}]","SERVICIO A EQUIPO DE PRUEBA M4000","307744","true",,"Comisión Federal de Electricidad","2013-03-28T00:00:00.000Z","360923","ocds-0ud2q6-AA-018TOQ862-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","307744",
"2019-01-24T01:18:06.000Z","2013-08-02T13:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281165]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N44-2013-390111","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-08-08T09:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REPARACIÓN EQUIPO M4100","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REPARACIÓN EQUIPO M4100","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","390111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281165}]","ADSN-023-13PACHUCA REPARACION EQUIPO M4100","390111","true","Electrónica","Comisión Federal de Electricidad","2013-09-17T00:00:00.000Z","425988","ocds-0ud2q6-AA-018TOQ868-N44-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121044","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121044","390111",
"2019-01-24T01:18:06.000Z","2013-10-23T13:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","Zona de Distribución Pachuca","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312597]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Pachuca","AA-018TOQ868-N66-2013-469100","[contractTermination]","zona-de-distribucion-pachuca-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","René Gerardo Valencia Franco","2013-10-31T10:00:00.000Z","rene-gerardo-valencia-franco","contract","Zona de Distribución Pachuca","unidad-compradora","REPARACION EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ868","false","Expirado","REPARACION EQUIPO DE PRUEBA","direct","institution","zona-de-distribucion-pachuca-comision-federal-de-electricidad","Zona de Distribución Pachuca","zona-de-distribucion-pachuca-comision-federal-de-electricidad","469100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-469100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=312597}]","ADSN-032-13PACHUCA REPARACION EQUIPO DE PRUEBA","469100","true","Electrónica","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","475254","ocds-0ud2q6-AA-018TOQ868-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53600","469100",
"2019-01-24T01:18:06.000Z","2013-02-07T15:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","C.H. PDTE. PLUTARCO ELIAS CALLES","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220174]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","C.H. PDTE. PLUTARCO ELIAS CALLES","AA-018TOQ863-N3-2013-299388","[contractTermination]","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VENTURA JIMENEZ CORONADO","2013-02-12T11:00:00.000Z","ventura-jimenez-coronado","contract","C.H. PDTE. PLUTARCO ELIAS CALLES","unidad-compradora","700408774 ACCESORIOS PARA EQUIPO PRUEBA","[{id=compranet-1620524637144}]","018TOQ863","false","Expirado","700408774 ACCESORIOS PARA EQUIPO PRUEBA","direct","institution","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","C.H. PDTE. PLUTARCO ELIAS CALLES","ch-pdte-plutarco-elias-calles-comision-federal-de-electricidad","299388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220174}]","ACCESORIOS PARA EQUIPO PRUEBA, C.H. PDTE. P. ELIAS CALLES","299388","true","Mixta","Comisión Federal de Electricidad","2013-03-25T00:00:00.000Z","341297","ocds-0ud2q6-AA-018TOQ863-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33250","299388",
"2019-11-08T17:40:02.000Z","2011-05-05T15:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Central Hidroeléctrica Manuel Moreno Torres","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13891]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]",,"MXN","Central Hidroeléctrica Manuel Moreno Torres","AA-018TOQ899-N16-2011-12016","[contractTermination]","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ismael Cabrera Casique","2011-05-06T11:00:00.000Z","ismael-cabrera-casique","contract","Central Hidroeléctrica Manuel Moreno Torres","unidad-compradora","MODULO GENERADOR EXTERNO PARA LA IMPLEMENTACION DE LA PROTECCION DE 100% DE FALLA A TIERRA EN EL DEVANADO DEL GENERADOR.","[{id=compranet-1620524637144}]","018TOQ899","false","Expirado","MODULO GENERADOR EXTERNO PARA LA IMPLEMENTACION DE LA PROTECCION DE 100% DE FALLA A TIERRA EN EL DEVANADO DEL GENERADOR.","direct","institution","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","Central Hidroeléctrica Manuel Moreno Torres","central-hidroelectrica-manuel-moreno-torres-comision-federal-de-electricidad","12016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12016-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13891}]","11B2148N037-500413771-MODULO GENERADOR EXTERNO","12016","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","23230","ocds-0ud2q6-AA-018TOQ899-N16-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","230400",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","230400","12016",
"2019-01-24T01:18:06.000Z","2013-03-12T21:29:00.000Z","2013-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-14T00:00:00.000Z","México","Zona Distribucion Chihuahua","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231953]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona Distribucion Chihuahua","AA-018TOQ895-N22-2013-305433","[contractTermination]","zona-distribucion-chihuahua-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rogelio Ramirez Reaza","2013-03-13T08:00:00.000Z","rogelio-ramirez-reaza","contract","Zona Distribucion Chihuahua","unidad-compradora","SERVICIO DE REPARACIÓN DE EQUIPO DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ895","false","Expirado","SERVICIO DE REPARACIÓN DE EQUIPO DE PRUEBA","direct","institution","zona-distribucion-chihuahua-comision-federal-de-electricidad","Zona Distribucion Chihuahua","zona-distribucion-chihuahua-comision-federal-de-electricidad","305433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231953}]","CFE CHA-SERVICIO DE REPARACIÓN DE EQUIPO DE PRUEBA","305433","true","Mixta","Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","359052","ocds-0ud2q6-AA-018TOQ895-N22-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52360.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52360.7","305433",
"2019-01-24T01:17:46.000Z","2014-06-18T13:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Central Hidroelectrica Mazatepec","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412344]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Central Hidroelectrica Mazatepec","AA-018TOQ866-N49-2014-544344","[contractTermination]","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Diego Severiano Lara Almendra","2014-06-20T10:00:00.000Z","diego-severiano-lara-almendra","contract","Central Hidroelectrica Mazatepec","unidad-compradora","MODULOS ENTRADA DIGITAL","[{id=compranet-1620524637144}]","018TOQ866","false","Expirado","MODULOS ENTRADA DIGITAL","direct","institution","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","Central Hidroelectrica Mazatepec","central-hidroelectrica-mazatepec-comision-federal-de-electricidad","544344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412344}]","AD-2133-BI-047/14","544344","true","Mixta","Comisión Federal de Electricidad","2014-07-16T00:00:00.000Z","617643","ocds-0ud2q6-AA-018TOQ866-N49-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37910","544344",
"2019-01-24T01:17:46.000Z","2014-09-25T19:39:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-03T00:00:00.000Z","México","ZONA CABORCA","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457310]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","ZONA CABORCA","AA-018TOQ914-I44-2014-660838","[contractTermination]","zona-caborca-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Alberto Rendón Navarro","2014-09-30T13:00:00.000Z","manuel-alberto-rendon-navarro","contract","ZONA CABORCA","unidad-compradora","REFACCIONES PARA EQUIPO DE PRUEBA DE RESISTENCIA MODELO M2H Y M4100","[{id=compranet-1620524637144}]","018TOQ914","false","Expirado","REFACCIONES PARA EQUIPO DE PRUEBA DE RESISTENCIA MODELO M2H Y M4100","direct","institution","zona-caborca-comision-federal-de-electricidad","ZONA CABORCA","zona-caborca-comision-federal-de-electricidad","660838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=457310}]","REFACCIONES PARA EQUIPO DE PRUEBA DE RESISTENCIA MODELO M2H Y M4100","660838","true","Electrónica","Comisión Federal de Electricidad","2014-10-22T00:00:00.000Z","679548","ocds-0ud2q6-AA-018TOQ914-I44-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","116800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","116800","660838",
"2019-11-08T17:40:02.000Z","2011-11-12T15:49:00.000Z","2011-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-26T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60962]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Zona de Distribución Guaymas","AA-018TOQ919-I68-2011-223531","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-11-23T12:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","SENSOR HUMEDAD Y TEMPERATURA","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","SENSOR HUMEDAD Y TEMPERATURA","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","223531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60962}]","Adquisicion de Sendor de humedad y temperatura","223531","true","Electrónica","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","102323","ocds-0ud2q6-AA-018TOQ919-I68-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100","223531",
"2019-11-08T17:40:02.000Z","2011-11-23T17:13:00.000Z","2012-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Zona de Distribución Guaymas","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64269]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Nacional","MXN","Zona de Distribución Guaymas","AA-018TOQ919-N73-2011-223753","[contractTermination]","zona-de-distribucion-guaymas-comision-federal-de-electricidad","[ivesco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alma Lorenia Moreno Barrón","2011-11-29T12:00:00.000Z","alma-lorenia-moreno-barron","contract","Zona de Distribución Guaymas","unidad-compradora","SERVICIO DE REPARACION DE EQUIPOS DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ919","false","Expirado","SERVICIO DE REPARACION DE EQUIPOS DE PRUEBA","direct","institution","zona-de-distribucion-guaymas-comision-federal-de-electricidad","Zona de Distribución Guaymas","zona-de-distribucion-guaymas-comision-federal-de-electricidad","223753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64269}]","SERVICIO DE REPARACION DE EQUIPOS DE PRUEBA","223753","true","Electrónica","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","107581","ocds-0ud2q6-AA-018TOQ919-N73-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76498","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76498","223753",
"2019-01-24T01:18:06.000Z","2013-03-15T21:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-03T00:00:00.000Z","México","Zona de Transmisión Jalisco","CFE","complete","[IVESCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233531]","[{identifier={legalName=IVESCO SA DE CV, scheme=RUPC, id=9369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IVESCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ivesco-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Jalisco","AA-018TOQ923-I11-2013-333713","[contractTermination]","zona-de-transmision-jalisco-comision-federal-de-electricidad","[ivesco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Hernández Amaya","2013-03-22T14:00:00.000Z","carlos-hernandez-amaya","contract","Zona de Transmisión Jalisco","unidad-compradora","CABLE DE PRUEBA","[{id=compranet-1620524637144}]","018TOQ923","false","Expirado","CABLE DE PRUEBA","direct","institution","zona-de-transmision-jalisco-comision-federal-de-electricidad","Zona de Transmisión Jalisco","zona-de-transmision-jalisco-comision-federal-de-electricidad","333713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233531}]","CABLE DE PRUEBA","333713","true","Mixta","Comisión Federal de Electricidad","2013-05-13T00:00:00.000Z","361198","ocds-0ud2q6-AA-018TOQ923-I11-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","168200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IVESCO SA DE CV, id=ivesco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168200","333713",
