"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0321&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800344109&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-321-07-800344109","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","CURSO DE HABILIDADES GERENCIALES MODULO II, PARA PERSONAL DE LA SUBGCIA. REG. DE GEN. TERMO-STE.","[{id=compranet3-1620530467436}]","18164015","CURSO DE HABILIDADES GERENCIALES MODULO II, PARA PERSONAL DE LA SUBGCIA. REG. DE GEN. TERMO-STE.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800344109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800344109-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0321&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800344109&vv_provsino=0}]","CURSO DE HABILIDADES GERENCIALES MODULO II, PARA PERSONAL DE LA SUBGCIA. REG. DE GEN. TERMO-STE.","800344109","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-321-07","ocds-0ud2q6-18164015-321-07","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","800344109"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[CENTRO MEXICANO PARA LA FILANTROPýA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0322&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800344815&vv_provsino=0]","[{roles=supplier, name=CENTRO MEXICANO PARA LA FILANTROPýA, A.C., details={type=company}, id=centro-mexicano-para-la-filantropya-ac}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-322-07-800344815","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[centro-mexicano-para-la-filantropya-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","PARTICIPACION EN DISTINTIVO ""EMPRESA SOCIALMENTE RESPONSABLE 2008"", PARA LA SEDE DE LA GRPSE.","[{id=compranet3-1620530467436}]","18164015","PARTICIPACION EN DISTINTIVO ""EMPRESA SOCIALMENTE RESPONSABLE 2008"", PARA LA SEDE DE LA GRPSE.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800344815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800344815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0322&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800344815&vv_provsino=0}]","PARTICIPACION EN DISTINTIVO ""EMPRESA SOCIALMENTE RESPONSABLE 2008"", PARA LA SEDE DE LA GRPSE.","800344815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-322-07","ocds-0ud2q6-18164015-322-07","34782.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO MEXICANO PARA LA FILANTROPýA, A.C., id=centro-mexicano-para-la-filantropya-ac}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34782.6","800344815"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GAIMA IBEROAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0322&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GAIMA IBEROAMERICANA, S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-322-08-9400043568","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SUSTITUCION DE ALABES MOVILES Y RUEDA L0 Y L1 DE LA TURBINA DE VAPOR DE LA UNIDAD 5 DE LA C.C.C. DOS BOCAS","[{id=compranet3-1620530467436}]","18164015","SUSTITUCION DE ALABES MOVILES Y RUEDA L0 Y L1 DE LA TURBINA DE VAPOR DE LA UNIDAD 5 DE LA C.C.C. DOS BOCAS","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400043568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0322&AnoInv=2008&TipInv=D}]","SUSTITUCION DE ALABES MOVILES Y RUEDA L0 Y L1 DE LA TURBINA DE VAPOR DE LA UNIDAD 5 DE LA C.C.C. DOS BOCAS","9400043568","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-322-08","ocds-0ud2q6-18164015-322-08","2402544.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2402544.63","9400043568"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[ALSTOM MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0323&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396257&vv_provsino=0]","[{roles=supplier, name=ALSTOM MEXICANA S.A. DE C.V., details={type=company}, id=alstom-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-323-08-800396257","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[alstom-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","HABILITAR SOFTWARE PARA CONTROL Y COMUNICACIÓN EN AUTOMATAS DEL SISTEMA P320 Y MODIFICAR BASE DE DATOS DEL CENTRALOG DE LAS UNIDADES 5 Y 6 DEL COMPLEJO T.E. P.A.L.M.","[{id=compranet3-1620530467436}]","18164015","HABILITAR SOFTWARE PARA CONTROL Y COMUNICACIÓN EN AUTOMATAS DEL SISTEMA P320 Y MODIFICAR BASE DE DATOS DEL CENTRALOG DE LAS UNIDADES 5 Y 6 DEL COMPLEJO T.E. P.A.L.M.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800396257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800396257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0323&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800396257&vv_provsino=0}]","HABILITAR SOFTWARE PARA CONTROL Y COMUNICACIÓN EN AUTOMATAS DEL SISTEMA P320 Y MODIFICAR BASE DE DATOS DEL CENTRALOG DE LAS UNIDADES 5 Y 6 DEL COMPLEJO T.E. P.A.L.M.","800396257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-323-08","ocds-0ud2q6-18164015-323-08","1165000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM MEXICANA S.A. DE C.V., id=alstom-mexicana-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1165000","800396257"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[AXTEL, S.A.B. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0324&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394910&vv_provsino=0]","[{roles=supplier, name=AXTEL, S.A.B. DE C.V., details={type=company}, id=axtel-sab-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-324-08-800394910","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[axtel-sab-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SERVICIOS DE CONFIGURACION DE GATEWAYS VOIP EN EL SISTEMA DE COMPUTACION DIGITAL INSTALADO EN LA SEDE DE LA GRPSE","[{id=compranet3-1620530467436}]","18164015","SERVICIOS DE CONFIGURACION DE GATEWAYS VOIP EN EL SISTEMA DE COMPUTACION DIGITAL INSTALADO EN LA SEDE DE LA GRPSE","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800394910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0324&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394910&vv_provsino=0}]","SERVICIOS DE CONFIGURACION DE GATEWAYS VOIP EN EL SISTEMA DE COMPUTACION DIGITAL INSTALADO EN LA SEDE DE LA GRPSE","800394910","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-324-08","ocds-0ud2q6-18164015-324-08","207900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXTEL, S.A.B. DE C.V., id=axtel-sab-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","207900","800394910"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MARTIN ANDRES CUENDE FANTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0325&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800346295&vv_provsino=0]","[{roles=supplier, name=MARTIN ANDRES CUENDE FANTON, details={type=person}, id=martin-andres-cuende-fanton}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-325-07-800346295","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[martin-andres-cuende-fanton]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","DISEýO, IMPRESIýN Y ELABORACION DE CALENDARIOS 2008","[{id=compranet3-1620530467436}]","18164015","DISEýO, IMPRESIýN Y ELABORACION DE CALENDARIOS 2008","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800346295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800346295-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0325&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800346295&vv_provsino=0}]","DISEýO, IMPRESIýN Y ELABORACION DE CALENDARIOS 2008","800346295","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-325-07","ocds-0ud2q6-18164015-325-07","95000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN ANDRES CUENDE FANTON, id=martin-andres-cuende-fanton}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95000","800346295"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[MARTIN ANDRES CUENDE FANTON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0325&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397209&vv_provsino=0]","[{roles=supplier, name=MARTIN ANDRES CUENDE FANTON, details={type=person}, id=martin-andres-cuende-fanton}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-325-08-800397209","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[martin-andres-cuende-fanton]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","DISEÑO, IMPRESION Y ELABORACION DE CALENDARIOS 2009","[{id=compranet3-1620530467436}]","18164015","DISEÑO, IMPRESION Y ELABORACION DE CALENDARIOS 2009","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800397209","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800397209-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0325&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800397209&vv_provsino=0}]","DISEÑO, IMPRESION Y ELABORACION DE CALENDARIOS 2009","800397209","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-325-08","ocds-0ud2q6-18164015-325-08","149395","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARTIN ANDRES CUENDE FANTON, id=martin-andres-cuende-fanton}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149395","800397209"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0326&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800345959&vv_provsino=0]","[{roles=supplier, name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., details={type=company}, id=evaluacion-y-analisis-ambiental-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-326-07-800345959","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[evaluacion-y-analisis-ambiental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","MEDICION DE EMISIONES ATMOSFERICAS DE LAS FUENTES FIJAS Y PERIMETRALES DE LA CALIDAD DEL AIRE DE LA C.T. POZA RICA Y C.T. PALM.","[{id=compranet3-1620530467436}]","18164015","MEDICION DE EMISIONES ATMOSFERICAS DE LAS FUENTES FIJAS Y PERIMETRALES DE LA CALIDAD DEL AIRE DE LA C.T. POZA RICA Y C.T. PALM.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800345959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800345959-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0326&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800345959&vv_provsino=0}]","MEDICION DE EMISIONES ATMOSFERICAS DE LAS FUENTES FIJAS Y PERIMETRALES DE LA CALIDAD DEL AIRE DE LA C.T. POZA RICA Y C.T. PALM.","800345959","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-326-07","ocds-0ud2q6-18164015-326-07","585650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EVALUACION Y ANALISIS AMBIENTAL, S.A. DE C.V., id=evaluacion-y-analisis-ambiental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","585650","800345959"
"2021-05-09T03:21:07.000Z","2008-12-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-17T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[INTELSER, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800399382&vv_provsino=0]","[{roles=supplier, name=INTELSER, S.A. DE C.V, details={type=company}, id=intelser-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-326-08-800399382","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[intelser-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","IMPARTICION DEL CURSO DEL IDIOMA INGLES A UN GRUPO DE 6 TRABAJADORES DE C.F.E.","[{id=compranet3-1620530467436}]","18164015","IMPARTICION DEL CURSO DEL IDIOMA INGLES A UN GRUPO DE 6 TRABAJADORES DE C.F.E.","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800399382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800399382-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0326&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800399382&vv_provsino=0}]","IMPARTICION DEL CURSO DEL IDIOMA INGLES A UN GRUPO DE 6 TRABAJADORES DE C.F.E.","800399382","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-326-08","ocds-0ud2q6-18164015-326-08","51443.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELSER, S.A. DE C.V, id=intelser-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51443.52","800399382"
"2021-05-09T03:21:07.000Z","2007-12-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[GAIMA IBEROAMERICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0327&AnoInv=2007&TipInv=R]","[{roles=supplier, name=GAIMA IBEROAMERICANA, S.A. DE C.V., details={type=company}, id=gaima-iberoamericana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-327-07-94000","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[gaima-iberoamericana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","SUSTITUCIýN DE CAJA DE SELLOS DE VAPOR DE LA TURBINA DE VAPOR UNIDAD No. 2 DEL CGT. HUMEROS","[{id=compranet3-1620530467436}]","18164015","SUSTITUCIýN DE CAJA DE SELLOS DE VAPOR DE LA TURBINA DE VAPOR UNIDAD No. 2 DEL CGT. HUMEROS","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","94000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-94000-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0327&AnoInv=2007&TipInv=R}]","SUSTITUCIýN DE CAJA DE SELLOS DE VAPOR DE LA TURBINA DE VAPOR UNIDAD No. 2 DEL CGT. HUMEROS","94000","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-327-07","ocds-0ud2q6-18164015-327-07","3154812.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAIMA IBEROAMERICANA, S.A. DE C.V., id=gaima-iberoamericana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3154812.78","94000"
"2021-05-09T03:21:07.000Z","2008-12-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[BAUTISTA TEJEDA JOSE MANUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0327&AnoInv=2008&TipInv=D]","[{roles=supplier, name=BAUTISTA TEJEDA JOSE MANUEL, details={type=person}, id=bautista-tejeda-jose-manuel}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-327-08-9400043948","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[bautista-tejeda-jose-manuel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","pavimentacion de calle de acceso a la central termoelectrica Poza Rica","[{id=compranet3-1620530467436}]","18164015","pavimentacion de calle de acceso a la central termoelectrica Poza Rica","direct","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","9400043948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043948-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=15&NumInv=0327&AnoInv=2008&TipInv=D}]","pavimentacion de calle de acceso a la central termoelectrica Poza Rica","9400043948","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-327-08","ocds-0ud2q6-18164015-327-08","490488.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAUTISTA TEJEDA JOSE MANUEL, id=bautista-tejeda-jose-manuel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","490488.5","9400043948"
