"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.dateSigned"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T09:19:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0000400001]","[{identifier={scheme=Registro Nacional, id=3101361925, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 mts este de la Estacion RITEVE en Cartago Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","157000000","CRC","Instituto Costarricense de Electricidad","2020LA-000027-0000400001-432020522100065","[contract]","instituto-costarricense-de-electricidad","[atlantic-bearing-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN REDUCTOR TORRE ENFRIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000027-0000400001}]","432020522100065","2020LA-000027-0000400001","ocds-rwubve-2020LA-000027-0000400001","[BIENES]","2.0191372908E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLANTIC BEARING DE COSTA RICA SOCIEDAD ANONIMA, id=atlantic-bearing-de-costa-rica-sociedad-anonima}]","157000000","https://www.sicop.go.cr/index.jsp","buyer","2.0191372908E8","432020522100065"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-01-02T13:10:58.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000046-0000400001]","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","2.6598653966E8","CRC","Instituto Costarricense de Electricidad","2016LA-000046-0000400001-432016522100108","[contract]","instituto-costarricense-de-electricidad","[equipos-nieto-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO DE COCINA 4960-0066-2016 DIPOA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000046-0000400001}]","432016522100108","2016LA-000046-0000400001","ocds-rwubve-2016LA-000046-0000400001","[BIENES]","1.6463733588E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","2.6598653966E8","https://www.sicop.go.cr/index.jsp","buyer","1.6463733588E8","432016522100108","547.269255","486025","USD","547.269255","547.269255","USD","USD","300834.25","300834.25","USD",,"486025","547.269255",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-13T13:21:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0000400001]","[{identifier={scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa 75, Residencial Manantiales de Belen Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","1.631321874E8","CRC","Instituto Costarricense de Electricidad","2019CD-000252-0000400001-432019405000121","[contract]","instituto-costarricense-de-electricidad","[inversiones-geo-chem-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos martillos y motores de fondo marca Cougar (EH007-E-1154-18)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019405000121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019405000121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000252-0000400001}]","432019405000121","2019CD-000252-0000400001","ocds-rwubve-2019CD-000252-0000400001","[BIENES]","1.6427579343E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","1.631321874E8","https://www.sicop.go.cr/index.jsp","buyer","1.6427579343E8","432019405000121","586.014151","278375.85000000003","USD","586.014151","586.014151","USD","USD","280327.349","280327.349","USD","2020-06-13T13:21:00.000Z","278375.85000000003","586.014151",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-30T15:21:19.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","1.8035132027E8","CRC","Instituto Costarricense de Electricidad","2016CD-001228-0000400001-432017521000016","[contract]","instituto-costarricense-de-electricidad","[control-electronico-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias con soporte y mantenimiento del software de respaldos Veritas Netbackup/5531-0510-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001228-0000400001}]","432017521000016","2016CD-001228-0000400001","ocds-rwubve-2016CD-001228-0000400001","[BIENES/SERVICIOS]","1.6422954213E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","1.8035132027E8","https://www.sicop.go.cr/index.jsp","buyer","1.6422954213E8","432017521000016","553.632491","325760","USD","553.632491","553.632491","USD","USD","296640","296640","USD","2018-01-30T15:21:19.000Z","325760","553.632491",
"2021-11-28T01:38:18.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-01-16T14:46:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[REDTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0000400001]","[{identifier={scheme=Registro Nacional, id=3101247800, uri=http://www.registronacional.go.cr/}, address={streetAddress=Un Km Este de Colegio Claretiano, Mercedes Norte Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REDTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redtel-sociedad-anonima}]","2.2774055232E8","CRC","Instituto Costarricense de Electricidad","2013LA-000002-0000400001-432014522100001","[contract]","instituto-costarricense-de-electricidad","[redtel-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo de los sistemas satelitales VEA DTOM y terminales de Comunicación Pública en todo el país","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014522100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014522100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013LA-000002-0000400001}]","432014522100001","2013LA-000002-0000400001","ocds-rwubve-2013LA-000002-0000400001","[SERVICIOS]","1.637127094E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDTEL SOCIEDAD ANONIMA, id=redtel-sociedad-anonima}]","2.2774055232E8","https://www.sicop.go.cr/index.jsp","buyer","1.637127094E8","432014522100001","499.231781","456182","USD",,,,,,,"USD","2015-01-16T14:46:02.000Z","456182","499.231781",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-24T08:43:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.636130076E8","CRC","Instituto Costarricense de Electricidad","2019CD-000349-0000400001-432019521000252","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia IBM Digital Experience Manager y soporte técnico especializado.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000252","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0000400001}]","432019521000252","2019CD-000349-0000400001","ocds-rwubve-2019CD-000349-0000400001","[BIENES]","1.636130076E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.636130076E8","https://www.sicop.go.cr/index.jsp","buyer","1.636130076E8","432019521000252","584.33217","280000","USD","584.33217","584.33217","USD","USD","280000","280000","USD","2020-06-24T08:43:31.000Z","280000","584.33217",
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-21T07:03:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[IT Servicios de Infocomunicación S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000282-0000400001]","[{identifier={scheme=Registro Nacional, id=3101216432, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de la segunda etapa de Plaza Mayor, edificio Caycur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IT Servicios de Infocomunicación S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=it-servicios-de-infocomunicacion-sa}]","1.6292422712E8","CRC","Instituto Costarricense de Electricidad","2017CD-000282-0000400001-432017521000367","[contract]","instituto-costarricense-de-electricidad","[it-servicios-de-infocomunicacion-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de módulo Service Delivery Plataform (SDP) para la plataforma MEM 7121-0010-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000282-0000400001}]","432017521000367","2017CD-000282-0000400001","ocds-rwubve-2017CD-000282-0000400001","[BIENES/SERVICIOS]","1.6272480946E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IT Servicios de Infocomunicación S.A., id=it-servicios-de-infocomunicacion-sa}]","1.6292422712E8","https://www.sicop.go.cr/index.jsp","buyer","1.6272480946E8","432017521000367","569.764739","285950","USD","569.764739","569.764739","USD","USD","285600","285600","USD","2017-12-21T07:03:38.000Z","285950","569.764739",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-14T07:50:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0000400001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","1.8874991652999997E8","CRC","Instituto Costarricense de Electricidad","2020LA-000025-0000400001-432020522100052","[contract]","instituto-costarricense-de-electricidad","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Modernización de componentes periféricos de control, unidades: 1, 2 y 3 P.H. Cachí","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020522100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020522100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0000400001}]","432020522100052","2020LA-000025-0000400001","ocds-rwubve-2020LA-000025-0000400001","[BIENES]","1.6181918109E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","1.8874991652999997E8","https://www.sicop.go.cr/index.jsp","buyer","1.6181918109E8","432020522100052",,,,"603.970203","603.970203","USD","USD","267925.769","267925.769",,,,,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-25T10:41:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SIEMENS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0000400001]","[{identifier={scheme=Registro Nacional, id=3101005831, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Este Plaza Deportes La Uruca, San Jose Apartado 10022-1000, countryName=Costa Rica}, roles=supplier, name=SIEMENS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=siemens-sociedad-anonima}]","171000000","CRC","Instituto Costarricense de Electricidad","2015LA-000008-0000400001-432015522100071","[contract]","instituto-costarricense-de-electricidad","[siemens-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Interruptores Potencia Trifasicos 13.8 KW Ventanas Garita","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0000400001}]","432015522100071","2015LA-000008-0000400001","ocds-rwubve-2015LA-000008-0000400001","[BIENES]","1.6146554092E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SIEMENS SOCIEDAD ANONIMA, id=siemens-sociedad-anonima}]","171000000","https://www.sicop.go.cr/index.jsp","buyer","1.6146554092E8","432015522100071",,,,"532.284307","532.284307","USD","USD","303344.545","303344.545",,,,,
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-03T10:03:55.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000432-0000400001]","[{identifier={scheme=Registro Nacional, id=3101663032, uri=http://www.registronacional.go.cr/}, address={streetAddress=Escazú, Guachipelín. Del Paso desnivel de multiplaza 800 metros al Oeste edificio VMG Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arvum-innovation-and-technology-sociedad-anonima}]","9.125445531E7","CRC","Instituto Costarricense de Electricidad","2017CD-000432-0000400001-432017521000464","[contract]","instituto-costarricense-de-electricidad","[arvum-innovation-and-technology-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de base de datos rasterizada y topográfica para herramientas diseño inalámbrico y servicio de calibración del modelo de propagación Aster (7115-0090-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000464","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000464-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000432-0000400001}]","432017521000464","2017CD-000432-0000400001","ocds-rwubve-2017CD-000432-0000400001","[SERVICIOS]","1.6056795554E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARVUM INNOVATION AND TECHNOLOGY SOCIEDAD ANONIMA, id=arvum-innovation-and-technology-sociedad-anonima}]","9.125445531E7","https://www.sicop.go.cr/index.jsp","buyer","1.6056795554E8","432017521000464","572.824974","159306","USD","572.824974","572.824974","USD","USD","280308.93","280308.93","USD","2021-08-03T10:03:55.000Z","159306","572.824974",
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-17T09:55:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[PARTES DE CAMION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000400001]","[{identifier={scheme=Registro Nacional, id=3101189328, uri=http://www.registronacional.go.cr/}, address={streetAddress=70 Norte Corporación FONT Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARTES DE CAMION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=partes-de-camion-sociedad-anonima}]","3.06817028E7","CRC","Instituto Costarricense de Electricidad","2017LA-000010-0000400001-432017522100042","[contract]","instituto-costarricense-de-electricidad","[partes-de-camion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Vehículos Varios para GCAF / Compromiso 5885-0004-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017522100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017522100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000010-0000400001}]","432017522100042","2017LA-000010-0000400001","ocds-rwubve-2017LA-000010-0000400001","[BIENES]","1.5994567078E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARTES DE CAMION SOCIEDAD ANONIMA, id=partes-de-camion-sociedad-anonima}]","3.06817028E7","https://www.sicop.go.cr/index.jsp","buyer","1.5994567078E8","432017522100042","570.393972","53790.37","USD","570.560055","570.560055","USD","USD","280331","280331","USD",,"53790.37","570.393972",
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-14T08:34:40.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[ENERGIA Y POTENCIA ENERPOT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000035-0000400001]","[{identifier={scheme=Registro Nacional, id=3101121798, uri=http://www.registronacional.go.cr/}, address={streetAddress=900 m Este Taller Wabe Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ENERGIA Y POTENCIA ENERPOT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=energia-y-potencia-enerpot-sociedad-anonima}]","8400000","CRC","Instituto Costarricense de Electricidad","2016LA-000035-0000400001-432016522100084","[contract]","instituto-costarricense-de-electricidad","[energia-y-potencia-enerpot-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE DIAGNÓSTICO PARA SISTEMAS DE MANTENIMIENTO PREDICTIVO Y ANÁLISIS DE MAQUINARIA 3110-0600-2016","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000035-0000400001}]","432016522100084","2016LA-000035-0000400001","ocds-rwubve-2016LA-000035-0000400001","[BIENES/SERVICIOS]","1.593790024E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERGIA Y POTENCIA ENERPOT SOCIEDAD ANONIMA, id=energia-y-potencia-enerpot-sociedad-anonima}]","8400000","https://www.sicop.go.cr/index.jsp","buyer","1.593790024E8","432016522100084",,,,"553.938885","553.938885","USD","USD","287719.47","287719.47",,"2017-07-14T08:34:40.000Z",,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-03T14:50:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001153-0000400001]","[{identifier={scheme=Registro Nacional, id=3101325014, uri=http://www.registronacional.go.cr/}, address={streetAddress=EDIFICIO PRISMA PISO 3 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tti-telecom-de-costa-rica-sociedad-anonima}]","360625000","CRC","Instituto Costarricense de Electricidad","2016CD-001153-0000400001-432016521001176","[contract]","instituto-costarricense-de-electricidad","[tti-telecom-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de migración de librerías de desempeño y alarmas y adquisición de licencias de software para la plataforma de gestión Netrac Gold (6403-0010-2016)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001153-0000400001}]","432016521001176","2016CD-001153-0000400001","ocds-rwubve-2016CD-001153-0000400001","[BIENES]","1.5932779949E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TTI TELECOM DE COSTA RICA SOCIEDAD ANONIMA, id=tti-telecom-de-costa-rica-sociedad-anonima}]","360625000","https://www.sicop.go.cr/index.jsp","buyer","1.5932779949E8","432016521001176",,,,"553.221526","553.221526","USD","USD","288000","288000",,,,,
