"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en San Luis Potosí","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40566&p_CveDep=00641&p_CveUni=091&p_NumeroLc=118&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en San Luis Potosí","00641091-118-04-D40566","[contract]","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genericos, Genericos Intercambiables e Innovadopres, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","[{id=compranet3-1620530467436}]","Medicamentos Genericos, Genericos Intercambiables e Innovadopres, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","open","institution","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en San Luis Potosí","departamento-delegacional-de-abastecimiento-en-san-luis-potosi-instituto-mexicano-del-seguro-social","D40566","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40566-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40566&p_CveDep=00641&p_CveUni=091&p_NumeroLc=118&p_AnioLc=2004&ConSin=1}]","Medicamentos Genericos, Genericos Intercambiables e Innovadopres, Claves Sustantivas y Claves 5000, Psicotropicos y Estupefacientes, Grupos de Suministro 010, 030 y 040.","D40566","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641091-118-04","ocds-0ud2q6-00641091-118-04","158115.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158115.5","D40566",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Delegacional de Abastecimiento en San Luis Potosí","641091",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40452&p_CveDep=00641&p_CveUni=188&p_NumeroLc=038&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-038-04-D40452","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40452","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40452-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40452&p_CveDep=00641&p_CveUni=188&p_NumeroLc=038&p_AnioLc=2004&ConSin=1}]","ADQUISICION DE LOS GRUPOS DE SUMINISTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS Y 04.0 PSICOTROPICOS Y ESTUPEFACIENTES","D40452","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641188-038-04","ocds-0ud2q6-00641188-038-04","155406.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155406.7","D40452",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","641188",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Chihuahua","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31322&p_CveDep=00641&p_CveUni=069&p_NumeroLc=048&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en Chihuahua","00641069-048-03-D31322","[contract]","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos Genéricos Intercambiables","[{id=compranet3-1620530467436}]","Medicamentos Genéricos Intercambiables","open","institution","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Chihuahua","departamento-delegacional-de-abastecimiento-en-chihuahua-instituto-mexicano-del-seguro-social","D31322","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31322-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31322&p_CveDep=00641&p_CveUni=069&p_NumeroLc=048&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos Intercambiables","D31322","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641069-048-03","ocds-0ud2q6-00641069-048-03","150321.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150321.8","D31322",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Delegacional de Abastecimiento en Chihuahua","641069",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30717&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-039-03-D30717","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D30717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30717&p_CveDep=00641&p_CveUni=207&p_NumeroLc=039&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS INTERCAMBIABLES, PARA LAS DELEGACIONES DE COLIMA, GUNAJUATO Y MICHOACAN","D30717","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641207-039-03","ocds-0ud2q6-00641207-039-03","148874.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148874.7","D30717",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación Colima","641207",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-02-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L13/025&p_CveDep=00641&p_CveUni=122&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-013-03-L13/025","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS INTERCAMBIABLES","[{id=compranet3-1620530467436}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","L13/025","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-L13/025-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=L13/025&p_CveDep=00641&p_CveUni=122&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","MEDICAMENTOS GENERICOS INTERCAMBIABLES","L13/025","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641122-013-03","ocds-0ud2q6-00641122-013-03","146711.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146711.7","L13/025",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","641122",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D790902&p_CveDep=00641&p_CveUni=251&p_NumeroLc=036&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-036-07-D790902","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D790902","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D790902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D790902&p_CveDep=00641&p_CveUni=251&p_NumeroLc=036&p_AnioLc=2007&ConSin=1}]","MEDICAMENTOS","D790902","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641251-036-07","ocds-0ud2q6-00641251-036-07","145556.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145556.15","D790902",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Veracruz Sur","641251",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40715&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-024-04-D40715","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Medicamentos, Genéricos y Genéricos Intercambiables o Innovadores con empaque sector Salud con sello o sobreimpresión con la simbología G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresión, claves sustantivas y claves 5000, lácteos, psicotrópicos y estupefacientes","[{id=compranet3-1620530467436}]","Adquisición de Medicamentos, Genéricos y Genéricos Intercambiables o Innovadores con empaque sector Salud con sello o sobreimpresión con la simbología G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresión, claves sustantivas y claves 5000, lácteos, psicotrópicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D40715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40715-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40715&p_CveDep=00641&p_CveUni=193&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Adquisición de Medicamentos, Genéricos y Genéricos Intercambiables o Innovadores con empaque sector Salud con sello o sobreimpresión con la simbología G.I. o con etiquetado comercial con la clave del Sector Salud con un sello o sobreimpresión, claves sustantivas y claves 5000, lácteos, psicotrópicos y estupefacientes","D40715","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641193-024-04","ocds-0ud2q6-00641193-024-04","139606","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139606","D40715",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Michoacán","641193",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Aguascalientes","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40075&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Aguascalientes","00641187-030-03-D40075","[contract]","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","[{id=compranet3-1620530467436}]","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Aguascalientes","oficina-de-adquisiciones-de-la-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","D40075","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40075&p_CveDep=00641&p_CveUni=187&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","medicamentos genèricos intercambiables, claves 5000, psicotròpicos y estupefacientes","D40075","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641187-030-03","ocds-0ud2q6-00641187-030-03","138337.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138337.1","D40075",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Aguascalientes","641187",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
"2021-05-09T00:24:27.000Z","2014-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABORATORIOS GRIN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006327]","[{roles=supplier, name=LABORATORIOS GRIN SA DE CV, details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006327-4600006327","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[laboratorios-grin-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORATORIOS GRIN SA DE CV","[{id=pot-1620519810584}]","LABORATORIOS GRIN SA DE CV","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006327}]","LABORATORIOS GRIN SA DE CV","4600006327","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4600006327","ocds-0ud2q6-4600006327","137614.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABORATORIOS GRIN SA DE CV, id=laboratorios-grin-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","137614.05","4600006327",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-05-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Poniente","active","complete","[LABORATORIOS GRIN, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40671&p_CveDep=00641&p_CveUni=218&p_NumeroLc=071&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS GRIN, S.A. DE C.V., details={type=company}, id=laboratorios-grin-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Estado de México Poniente","00641218-071-03-D40671","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[laboratorios-grin-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de Medicamentos Genericos Intercambiables e Innovadores","[{id=compranet3-1620530467436}]","Adquisicion de Medicamentos Genericos Intercambiables e Innovadores","open","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Poniente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","D40671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40671&p_CveDep=00641&p_CveUni=218&p_NumeroLc=071&p_AnioLc=2003&ConSin=1}]","Adquisicion de Medicamentos Genericos Intercambiables e Innovadores","D40671","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641218-071-03","ocds-0ud2q6-00641218-071-03","135353.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS GRIN, S.A. DE C.V., id=laboratorios-grin-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135353.25","D40671",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Estado de México Poniente","641218",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]",
