"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T12:05:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA VIRGINIA MENDEZ UGALDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105840025, uri=https://www.tse.go.cr/}, address={streetAddress=De Casa Matute Gomez 375 metros al este, casa #2590 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA VIRGINIA MENDEZ UGALDE, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=maria-virginia-mendez-ugalde}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100501","[contract]","banco-nacional-de-costa-rica","[maria-virginia-mendez-ugalde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100501","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100501-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100501","2021-05-07T12:05:06.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA VIRGINIA MENDEZ UGALDE, id=maria-virginia-mendez-ugalde}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100501"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T16:23:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RICARDO REYES CALIX]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800930705, uri=https://www.tse.go.cr/}, address={streetAddress=frente a banco de Costa Rica Monterrey, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=RICARDO REYES CALIX, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ricardo-reyes-calix}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100484","[contract]","banco-nacional-de-costa-rica","[ricardo-reyes-calix]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100484","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100484-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100484","2021-05-04T16:23:17.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RICARDO REYES CALIX, id=ricardo-reyes-calix}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100484"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-26T12:15:14.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARCO ANTONIO JIMENEZ CARMIOL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=102990846, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 25, Avenida Central y primera, oficina 55N Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO ANTONIO JIMENEZ CARMIOL, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=marco-antonio-jimenez-carmiol}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100508","[contract]","banco-nacional-de-costa-rica","[marco-antonio-jimenez-carmiol]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100508","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100508-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100508","2021-05-26T12:15:14.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO ANTONIO JIMENEZ CARMIOL, id=marco-antonio-jimenez-carmiol}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100508"
"2021-11-28T01:49:58.000Z","2020-04-29T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T11:55:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JERMAINE EDUARDO CRUICKSHANK EDWARDS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112290918, uri=https://www.tse.go.cr/}, address={streetAddress=30 metros oeste de los tribunales de Justicia Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=JERMAINE EDUARDO CRUICKSHANK EDWARDS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jermaine-eduardo-cruickshank-edwards}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100546","[contract]","banco-nacional-de-costa-rica","[jermaine-eduardo-cruickshank-edwards]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100546","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100546-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100546","2021-05-25T11:55:00.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JERMAINE EDUARDO CRUICKSHANK EDWARDS, id=jermaine-eduardo-cruickshank-edwards}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100546"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T21:32:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[FABRICIO JOSE QUIROS CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204390748, uri=https://www.tse.go.cr/}, address={streetAddress=800 mts al sur y 50 al oeste del cruce de la Abundancia de Ciudad Quesada, San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO JOSE QUIROS CORRALES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-jose-quiros-corrales}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100403","[contract]","banco-nacional-de-costa-rica","[fabricio-jose-quiros-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100403","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100403-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100403","2021-05-04T21:32:27.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO JOSE QUIROS CORRALES, id=fabricio-jose-quiros-corrales}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100403"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:19:41.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ESTEBAN FRANCISCO TROYO DITTEL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303270104, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 10, Avenidas 1 y 3, Apartado Postal 1282-7050 Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ESTEBAN FRANCISCO TROYO DITTEL, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=esteban-francisco-troyo-dittel}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100458","[contract]","banco-nacional-de-costa-rica","[esteban-francisco-troyo-dittel]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100458","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100458-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100458","2021-06-09T14:19:41.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN FRANCISCO TROYO DITTEL, id=esteban-francisco-troyo-dittel}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100458"
"2021-11-28T01:49:58.000Z","2020-04-09T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T10:12:01.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[RODRIGO ALBERTO VARGAS ULATE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107010315, uri=https://www.tse.go.cr/}, address={streetAddress=San José, San Pedro, Los Yoses, avenida 12, calle 35, número 3541 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RODRIGO ALBERTO VARGAS ULATE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rodrigo-alberto-vargas-ulate}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100494","[contract]","banco-nacional-de-costa-rica","[rodrigo-alberto-vargas-ulate]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100494","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100494-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100494","2021-05-07T10:12:01.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RODRIGO ALBERTO VARGAS ULATE, id=rodrigo-alberto-vargas-ulate}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100494"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T10:10:14.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JORGE WALTER COTO MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301870261, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Rafael, costado suroeste del Hotel Interamericano Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JORGE WALTER COTO MOLINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-walter-coto-molina}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100502","[contract]","banco-nacional-de-costa-rica","[jorge-walter-coto-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100502","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100502-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100502","2021-05-07T10:10:14.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE WALTER COTO MOLINA, id=jorge-walter-coto-molina}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100502"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T11:17:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ALFONSO VIQUEZ SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108200338, uri=https://www.tse.go.cr/}, address={streetAddress=Costado este de los Tribunales Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ALFONSO VIQUEZ SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alfonso-viquez-sanchez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100462","[contract]","banco-nacional-de-costa-rica","[alfonso-viquez-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100462","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100462-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100462","2021-05-07T11:17:51.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFONSO VIQUEZ SANCHEZ, id=alfonso-viquez-sanchez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100462"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:57:08.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[JOSE MIGUEL ZELEDON GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700550226, uri=https://www.tse.go.cr/}, address={streetAddress=1338 Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=JOSE MIGUEL ZELEDON GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-miguel-zeledon-gomez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100466","[contract]","banco-nacional-de-costa-rica","[jose-miguel-zeledon-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100466","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100466-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100466","2021-05-07T09:57:08.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE MIGUEL ZELEDON GOMEZ, id=jose-miguel-zeledon-gomez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100466"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T17:02:06.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ZETTY MARIA BOU VALVERDE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203050367, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela, Urbanización Montenegro del antiguo Hospital 200 este y 200 norte, Bufete Bou Valverde Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZETTY MARIA BOU VALVERDE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=zetty-maria-bou-valverde}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100422","[contract]","banco-nacional-de-costa-rica","[zetty-maria-bou-valverde]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100422","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100422-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100422","2021-05-04T17:02:06.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ZETTY MARIA BOU VALVERDE, id=zetty-maria-bou-valverde}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100422"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-25T12:31:56.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[EDUARDO SALAS RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204910446, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros norte de la Ermita Barrio San Antonio Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDUARDO SALAS RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=eduardo-salas-rodriguez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100539","[contract]","banco-nacional-de-costa-rica","[eduardo-salas-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100539","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100539","2021-05-25T12:31:56.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO SALAS RODRIGUEZ, id=eduardo-salas-rodriguez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100539"
"2021-11-28T01:49:58.000Z","2020-03-30T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T17:00:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MIGUEL RODRIGUEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=102700299, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada sol del Estadio Alejandro Morera Soto 50 metros sur, avenida 11, calle 5 y 7 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MIGUEL RODRIGUEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-rodriguez-gomez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100434","[contract]","banco-nacional-de-costa-rica","[miguel-rodriguez-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100434","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100434-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100434","2021-05-04T17:00:36.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL RODRIGUEZ GOMEZ, id=miguel-rodriguez-gomez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100434"
