"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-11-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[HUAJUCO CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-11-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HUAJUCO CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=huajuco-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-004-08-08-11-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[huajuco-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reconstrucciýn y ampliaciýn de vialidad para el Eje Vial Venustiano Carranza Tercera Etapa, en Ave. Bernardo Reyes del Cadenamiento 10+000 al 10+660, en Monterrey, Nuevo Leýn","[{id=compranet3-1620530467436}]","48004001","Reconstrucciýn y ampliaciýn de vialidad para el Eje Vial Venustiano Carranza Tercera Etapa, en Ave. Bernardo Reyes del Cadenamiento 10+000 al 10+660, en Monterrey, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-11-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-11-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-11-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn y ampliaciýn de vialidad para el Eje Vial Venustiano Carranza Tercera Etapa, en Ave. Bernardo Reyes del Cadenamiento 10+000 al 10+660, en Monterrey, Nuevo Leýn","08-11-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-004-08","ocds-0ud2q6-48004001-004-08","1.34778783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUAJUCO CONSTRUCCIONES, S.A. DE C.V., id=huajuco-construcciones-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.34778783E7","08-11-002"
"2021-05-09T03:21:07.000Z","2007-07-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCTORA COSS BU,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-09-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA COSS BU,S.A. DE C.V., details={type=company}, id=constructora-coss-bu-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-031-07-07-09-003","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[constructora-coss-bu-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de retornos en carretera a Miguel Alemýn y acceso a Apodaca, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Construcciýn de retornos en carretera a Miguel Alemýn y acceso a Apodaca, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","07-09-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-09-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=07-09-003&p_CveDep=48093&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","Construcciýn de retornos en carretera a Miguel Alemýn y acceso a Apodaca, Nuevo Leýn","07-09-003","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-031-07","ocds-0ud2q6-48093001-031-07","1.334900247E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA COSS BU,S.A. DE C.V., id=constructora-coss-bu-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.334900247E7","07-09-003"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[BS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-09-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BS DE MEXICO, S.A. DE C.V., details={type=company}, id=bs-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-006-10-10-09-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[bs-de-mexico-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de Centro de Justicia Familiar en General Escobedo, Nuevo Leýn","[{id=compranet3-1620530467436}]","48093001","Construcciýn de Centro de Justicia Familiar en General Escobedo, Nuevo Leýn","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-09-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-09-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-09-002&p_CveDep=48093&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Construcciýn de Centro de Justicia Familiar en General Escobedo, Nuevo Leýn","10-09-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-006-10","ocds-0ud2q6-48093001-006-10","1.306508559E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BS DE MEXICO, S.A. DE C.V., id=bs-de-mexico-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.306508559E7","10-09-002"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[MORAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MORAR, S.A. DE C.V., details={type=company}, id=morar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-068-05-06-01-012","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[morar-sa-de-cv]",,"secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto","[{id=compranet3-1620530467436}]","48093001","Proyecto","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-01-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-012&p_CveDep=48093&p_CveUni=001&p_NumeroLc=068&p_AnioLc=2005&ConSin=1}]","Proyecto","06-01-012","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-068-05","ocds-0ud2q6-48093001-068-05","13043491","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORAR, S.A. DE C.V., id=morar-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043491","06-01-012"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[MORAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MORAR, S.A. DE C.V., details={type=company}, id=morar-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-067-05-06-01-011","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[morar-sa-de-cv]",,"secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto","[{id=compranet3-1620530467436}]","48093001","Proyecto","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-01-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-01-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-01-011&p_CveDep=48093&p_CveUni=001&p_NumeroLc=067&p_AnioLc=2005&ConSin=1}]","Proyecto","06-01-011","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-067-05","ocds-0ud2q6-48093001-067-05","13043480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORAR, S.A. DE C.V., id=morar-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13043480","06-01-011"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[DESARROLLOS LOCSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-11-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DESARROLLOS LOCSA, S.A. DE C.V., details={type=company}, id=desarrollos-locsa-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-002-06-06-11-001","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[desarrollos-locsa-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Construcciýn de carriles exclusivos para transporte urbano","[{id=compranet3-1620530467436}]","48004001","Construcciýn de carriles exclusivos para transporte urbano","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","06-11-001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06-11-001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=06-11-001&p_CveDep=48004&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Construcciýn de carriles exclusivos para transporte urbano","06-11-001","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-002-06","ocds-0ud2q6-48004001-002-06","1.302662793E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS LOCSA, S.A. DE C.V., id=desarrollos-locsa-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.302662793E7","06-11-001"
"2021-05-09T03:21:07.000Z","2008-09-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-09-09T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[OPERACIONES CONDOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-09-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERACIONES CONDOR SA DE CV, details={type=company}, id=operaciones-condor-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-001-08-08-09-002","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[operaciones-condor-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Reconstrucciýn de puente vehicular en Ave. Bernardo Reyes y Arroyo Topo Chico en Monterrey, Nuevo Leýn.","[{id=compranet3-1620530467436}]","48004001","Reconstrucciýn de puente vehicular en Ave. Bernardo Reyes y Arroyo Topo Chico en Monterrey, Nuevo Leýn.","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","08-09-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-09-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08-09-002&p_CveDep=48004&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Reconstrucciýn de puente vehicular en Ave. Bernardo Reyes y Arroyo Topo Chico en Monterrey, Nuevo Leýn.","08-09-002","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-001-08","ocds-0ud2q6-48004001-001-08","1.286850362E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERACIONES CONDOR SA DE CV, id=operaciones-condor-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.286850362E7","08-09-002"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[SEMEX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-030&p_CveDep=48004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEMEX S.A. DE C.V., details={type=company}, id=semex-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-004-09-09-06-030","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[semex-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Señalamiento horizontal, vertical y semaforización del Eje Vial Venustiano Carranza, Tercera Etapa de Neaves a Ave. Sendero, Monterrey y San Nicolás de los Garza, N. L..","[{id=compranet3-1620530467436}]","48004001","Señalamiento horizontal, vertical y semaforización del Eje Vial Venustiano Carranza, Tercera Etapa de Neaves a Ave. Sendero, Monterrey y San Nicolás de los Garza, N. L..","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","09-06-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-06-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=09-06-030&p_CveDep=48004&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Señalamiento horizontal, vertical y semaforización del Eje Vial Venustiano Carranza, Tercera Etapa de Neaves a Ave. Sendero, Monterrey y San Nicolás de los Garza, N. L..","09-06-030","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-004-09","ocds-0ud2q6-48004001-004-09","1.284625063E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEMEX S.A. DE C.V., id=semex-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.284625063E7","09-06-030"
"2021-05-09T03:21:07.000Z","2006-04-07T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-07T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[CONSTRUCCIONES REFORZADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-07-027&p_CveDep=48093&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES REFORZADAS S.A. DE C.V., details={type=company}, id=construcciones-reforzadas-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48093001-034-04-04-07-027","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[construcciones-reforzadas-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Rehabilitación de la planta baja del Palacio Federal","[{id=compranet3-1620530467436}]","48093001","Rehabilitación de la planta baja del Palacio Federal","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","04-07-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-07-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=04-07-027&p_CveDep=48093&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2004&ConSin=1}]","Rehabilitación de la planta baja del Palacio Federal","04-07-027","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48093001-034-04","ocds-0ud2q6-48093001-034-04","1.271821557E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES REFORZADAS S.A. DE C.V., id=construcciones-reforzadas-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.271821557E7","04-07-027"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Dirección de Planeación y Administración de Obras","active","complete","[FOJA INGENIEROS CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-009&p_CveDep=48004&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FOJA INGENIEROS CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=foja-ingenieros-constructores-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Administración de Obras","48004001-017-10-10-05-009","[contract]","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[foja-ingenieros-constructores-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Administración de Obras","unidad-compradora","Proyecto No. 3-R-8 Drenaje sanitario en colonia Mission Cd. Hermana de Salinas Victoria","[{id=compranet3-1620530467436}]","48004001","Proyecto No. 3-R-8 Drenaje sanitario en colonia Mission Cd. Hermana de Salinas Victoria","open","institution","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","Dirección de Planeación y Administración de Obras","direccion-de-planeacion-y-administracion-de-obras-secretaria-de-obras-publicas-del-estado-de-nuevo-leon","10-05-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-05-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-05-009&p_CveDep=48004&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Proyecto No. 3-R-8 Drenaje sanitario en colonia Mission Cd. Hermana de Salinas Victoria","10-05-009","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NUEVO LEÓN","48004001-017-10","ocds-0ud2q6-48004001-017-10","1.258471898E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOJA INGENIEROS CONSTRUCTORES, S.A. DE C.V., id=foja-ingenieros-constructores-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nuevo-leon","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.258471898E7","10-05-009"
