"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:42:08.000Z","2017-11-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-16T08:39:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0009100001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","500000","CRC","Ministerio de Hacienda","2017CD-000038-0009100001-432017000100096","[contract]","ministerio-de-hacienda","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación según demanda de servicios de correos para el Ministerio de Hacienda (Distribución de documentos y paquetería general)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100096","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000038-0009100001}]","432017000100096","2017CD-000038-0009100001","ocds-rwubve-2017CD-000038-0009100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","1","432017000100096","2018-11-16T08:39:45.000Z"
"2021-11-28T01:49:58.000Z","2020-01-24T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-02-03T08:49:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001]","[{identifier={scheme=Registro Nacional, id=1201500005, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, details={type=company}, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]","0","CRC","Ministerio de Hacienda","2018LN-000008-0009100001-432019000300012","[contract]","ministerio-de-hacienda","[consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS GENERALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001}]","432019000300012","2018LN-000008-0009100001","ocds-rwubve-2018LN-000008-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300012",
"2021-11-28T01:49:58.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-20T12:31:26.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ALAVISA DE CAÑAS S A L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001]","[{identifier={scheme=Registro Nacional, id=3101176412, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia catolica 100 este 200 sur y 100 este Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=ALAVISA DE CAÑAS S A L, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alavisa-de-canas-s-a-l}]","0","CRC","Ministerio de Hacienda","2018LN-000008-0009100001-432019000300014","[contract]","ministerio-de-hacienda","[alavisa-de-canas-s-a-l]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS GENERALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001}]","432019000300014","2018LN-000008-0009100001","ocds-rwubve-2018LN-000008-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALAVISA DE CAÑAS S A L, id=alavisa-de-canas-s-a-l}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300014","2022-01-20T12:31:26.000Z"
"2021-11-28T01:49:58.000Z","2019-12-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-20T12:28:31.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001]","[{identifier={scheme=Registro Nacional, id=3101283925, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de Taller Pollita, Barrio Las Delicias Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ademar-vindas-herrera-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000008-0009100001-432019000300017","[contract]","ministerio-de-hacienda","[ademar-vindas-herrera-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS GENERALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001}]","432019000300017","2018LN-000008-0009100001","ocds-rwubve-2018LN-000008-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ADEMAR VINDAS HERRERA SOCIEDAD ANONIMA, id=ademar-vindas-herrera-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300017","2022-01-20T12:28:31.000Z"
"2021-11-28T01:49:58.000Z","2019-12-12T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-20T11:43:09.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001]","[{identifier={scheme=Registro Nacional, id=3101059070, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cementerio de Tibas, 50 m sur, 50 este, 15 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000008-0009100001-432019000300011","[contract]","ministerio-de-hacienda","[distribuidora-y-envasadora-de-quimicos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS GENERALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001}]","432019000300011","2018LN-000008-0009100001","ocds-rwubve-2018LN-000008-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA Y ENVASADORA DE QUIMICOS SOCIEDAD ANONIMA, id=distribuidora-y-envasadora-de-quimicos-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300011","2022-01-20T11:43:09.000Z"
"2021-11-28T01:49:58.000Z","2019-12-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-20T11:41:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000008-0009100001-432019000300016","[contract]","ministerio-de-hacienda","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS GENERALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001}]","432019000300016","2018LN-000008-0009100001","ocds-rwubve-2018LN-000008-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300016","2022-01-20T11:41:50.000Z"
"2021-11-28T01:49:58.000Z","2019-12-05T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-20T11:20:50.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[MULTISERVICIOS ASIRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001]","[{identifier={scheme=Registro Nacional, id=3101202494, uri=http://www.registronacional.go.cr/}, address={streetAddress=Invu Barranca casa número 8 costa noreste plaza de deportes Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiservicios-asira-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000008-0009100001-432019000300015","[contract]","ministerio-de-hacienda","[multiservicios-asira-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS GENERALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001}]","432019000300015","2018LN-000008-0009100001","ocds-rwubve-2018LN-000008-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS ASIRA SOCIEDAD ANONIMA, id=multiservicios-asira-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300015","2022-01-20T11:20:50.000Z"
"2021-11-28T01:49:58.000Z","2019-12-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-01-20T11:19:25.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSORCIO GRUPO FLOREX]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001]","[{identifier={scheme=Registro Nacional, id=1201700091, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO GRUPO FLOREX, details={type=company}, id=consorcio-grupo-florex}]","0","CRC","Ministerio de Hacienda","2018LN-000008-0009100001-432019000300013","[contract]","ministerio-de-hacienda","[consorcio-grupo-florex]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS GENERALES DE LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000008-0009100001}]","432019000300013","2018LN-000008-0009100001","ocds-rwubve-2018LN-000008-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO GRUPO FLOREX, id=consorcio-grupo-florex}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300013","2022-01-20T11:19:25.000Z"
"2021-11-28T01:47:07.000Z","2019-05-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T15:06:45.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Consorcio de Informacion y Seguridad S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001]","[{identifier={scheme=Registro Nacional, id=3101027174, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del INEC 150m sur, casa 780 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Consorcio de Informacion y Seguridad S.A., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-informacion-y-seguridad-sa}]","0","CRC","Ministerio de Hacienda","2018LN-000007-0009100001-432019000300003","[contract]","ministerio-de-hacienda","[consorcio-de-informacion-y-seguridad-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE SEGURIDAD Y VIGILANCIA FISICA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001}]","432019000300003","2018LN-000007-0009100001","ocds-rwubve-2018LN-000007-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio de Informacion y Seguridad S.A., id=consorcio-de-informacion-y-seguridad-sa}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300003","2021-06-03T15:06:45.000Z"
"2021-11-28T01:47:07.000Z","2019-05-03T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T15:06:04.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001]","[{identifier={scheme=Registro Nacional, id=1201500005, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, details={type=company}, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]","0","CRC","Ministerio de Hacienda","2018LN-000007-0009100001-432019000300002","[contract]","ministerio-de-hacienda","[consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE SEGURIDAD Y VIGILANCIA FISICA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001}]","432019000300002","2018LN-000007-0009100001","ocds-rwubve-2018LN-000007-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300002","2021-06-03T15:06:04.000Z"
"2021-11-28T01:47:07.000Z","2019-05-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T15:04:33.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001]","[{identifier={scheme=Registro Nacional, id=3101044003, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts sur de la esquina sur oeste de los Tribunales de Justicia Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000007-0009100001-432019000300001","[contract]","ministerio-de-hacienda","[oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE SEGURIDAD Y VIGILANCIA FISICA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001}]","432019000300001","2018LN-000007-0009100001","ocds-rwubve-2018LN-000007-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OFICINA DE INVESTIGACION CONFIDENCIAL SEGURIDAD Y VIGILANCIA OFICSEVI SOCIEDAD ANONIMA, id=oficina-de-investigacion-confidencial-seguridad-y-vigilancia-oficsevi-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300001","2021-06-03T15:04:33.000Z"
"2021-11-28T01:47:07.000Z","2019-05-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-03T15:03:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001]","[{identifier={scheme=Registro Nacional, id=3101246795, uri=http://www.registronacional.go.cr/}, address={streetAddress=La dirección es 800 metros norte de la Embajada Americana Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-chevez-zamora-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2018LN-000007-0009100001-432019000300004","[contract]","ministerio-de-hacienda","[grupo-chevez-zamora-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE SEGURIDAD Y VIGILANCIA FISICA","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000007-0009100001}]","432019000300004","2018LN-000007-0009100001","ocds-rwubve-2018LN-000007-0009100001","[SERVICIOS]","0","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CHEVEZ ZAMORA SOCIEDAD ANONIMA, id=grupo-chevez-zamora-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432019000300004",
"2021-11-28T01:53:02.000Z","2021-03-22T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-04-23T12:40:17.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[VALDESOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001]","[{identifier={scheme=Registro Nacional, id=3101118572, uri=http://www.registronacional.go.cr/}, address={streetAddress=C 9, AV 7/9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VALDESOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=valdesol-sociedad-anonima}]","0","CRC","Ministerio de Hacienda","2020LN-000002-0009100001-432021000300016","[contract]","ministerio-de-hacienda","[valdesol-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICITACIÓN DE CONVENIO MARCO SERVICIOS DE INFRAESTRUCTURA CON FONDOS PROPIOS","CRC","[{id=sicop-1638063428447}]","Convenio marco","open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432021000300016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0009100001}]","432021000300016","2020LN-000002-0009100001","ocds-rwubve-2020LN-000002-0009100001","[SERVICIOS]","0","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VALDESOL SOCIEDAD ANONIMA, id=valdesol-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","0","432021000300016","2023-04-23T12:40:17.000Z"
