"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11, http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","0172-11-0172-11","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[accor-servicios-empresariales-sa-de-cv]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","[{id=pot-1620519810584}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","0172-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0172-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0172-11}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-0172-11-2, url=http://www.insp.mx/transparencia/XIII/2011/0172-11.pdf}]","TICKETS DE RESTAURANTE EN VARIAS DENOMINACIONES","0172-11","INSTITUTO NACIONAL DE SALUD PUBLICA","2011-04-26T00:00:00.000Z","0172-11","ocds-0ud2q6-0172-11","5010.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5010.44","0172-11"
"2021-05-09T03:21:07.000Z","2012-04-12T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2012-04-12T00:00:00.000Z","México","Departamento de Administración en Morelos","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/MOR/010/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Administración en Morelos","20001015-006-10-DEO/MOR/010/2010","[contract]","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[accor-servicios-empresariales-sa-de-cv]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de gasolina","[{id=compranet3-1620530467436}]","Suministro de vales de gasolina","open","institution","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Departamento de Administración en Morelos","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/MOR/010/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/MOR/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/MOR/010/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Suministro de vales de gasolina","DEO/MOR/010/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES",,"20001015-006-10","ocds-0ud2q6-20001015-006-10","480375","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480375","DEO/MOR/010/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Administración en Morelos","20001015","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Departamento de Administración en Morelos","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/006/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Departamento de Administración en Morelos","20001015-003-10-DEO/006/2010","[contract]","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[accor-servicios-empresariales-sa-de-cv]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de vales de gasolina con aceptacion a nivel nacional","[{id=compranet3-1620530467436}]","Suministro de vales de gasolina con aceptacion a nivel nacional","open","institution","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Departamento de Administración en Morelos","departamento-de-administracion-en-morelos-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","DEO/006/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEO/006/2010&p_CveDep=20001&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Suministro de vales de gasolina con aceptacion a nivel nacional","DEO/006/2010","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES",,"20001015-003-10","ocds-0ud2q6-20001015-003-10","311710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311710","DEO/006/2010","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Administración en Morelos","20001015","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1961-]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","1961--1961-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[accor-servicios-empresariales-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE GASOLINA","[{id=pot-1620519810584}]","VALES DE GASOLINA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","1961-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1961--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1961-}]","VALES DE GASOLINA","1961-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2011-06-30T00:00:00.000Z","1961-","ocds-0ud2q6-1961-","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","1961-",,,,,,,
"2021-05-09T00:24:27.000Z","2010-12-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/2010, http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","197/2010-197/2010","[contract]","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","[accor-servicios-empresariales-sa-de-cv]","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE FIN DE AÑO 2010","[{id=pot-1620519810584}]","VALES DE DESPENSA DE FIN DE AÑO 2010","direct","institution","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","DIRECCIÓN GENERAL DE BIENES INMUEBLES Y RECURSOS MATERIALES","direccion-general-de-bienes-inmuebles-y-recursos-materiales-secretaria-de-relaciones-exteriores","197/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-197/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=197/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-197/2010-2, url=http://www.sre.gob.mx/images/stories/doctransparencia/contratos/4trim10/4trimadqio2010.xls}]","VALES DE DESPENSA DE FIN DE AÑO 2010","197/2010","SECRETARÍA DE RELACIONES EXTERIORES","2010-12-31T00:00:00.000Z","197/2010","ocds-0ud2q6-197/2010","1.430976176E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","secretaria-de-relaciones-exteriores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.430976176E7","197/2010",,,,,,,
"2021-05-09T03:21:07.000Z","2007-12-01T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-154/07&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-029-07-CIM-DA-154/07","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Impresiýn","[{id=compranet3-1620530467436}]","Servicio de Impresiýn","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-154/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-154/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0029&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CIM-DA-154/07&vv_provsino=0}]","Servicio de Impresiýn","CIM-DA-154/07","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.",,"18600002-029-07","ocds-0ud2q6-18600002-029-07","144450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144450","CIM-DA-154/07","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Servicios Generales","18600002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-011/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-003-10-CIM-DA-011/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","Servicio","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-011/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-011/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-011/10&vv_provsino=0}]","Mantenimiento al conmutador telefonico","CIM-DA-011/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.",,"18600002-003-10","ocds-0ud2q6-18600002-003-10","230000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","230000","CIM-DA-011/10","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Servicios Generales","18600002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-115/10&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-037-10-CIM-DA-115/10","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","Servicio","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-115/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-115/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CIM-DA-115/10&vv_provsino=0}]","Servicio","CIM-DA-115/10","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.",,"18600002-037-10","ocds-0ud2q6-18600002-037-10","50498.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50498.43","CIM-DA-115/10","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Servicios Generales","18600002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2006-11-30T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-142/06&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-059-06-CIM-DA-142/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","Vales de despensa","direct","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-142/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-142/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CIM-DA-142/06&vv_provsino=0}]","Vales de despensa","CIM-DA-142/06","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.",,"18600002-059-06","ocds-0ud2q6-18600002-059-06","2016262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2016262","CIM-DA-142/06","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Gerencia de Adquisiciones y Servicios Generales","18600002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-12-08T00:00:00.000Z","DICONSA S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-08T00:00:00.000Z","México","Dirección de Administración y Personal","active","complete","[ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","Dirección de Administración y Personal","20150001-042-04-PEDIDO A/1734/2004","[contract]","direccion-de-administracion-y-personal-diconsa-sa-de-cv","[accor-servicios-empresariales-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fajilla de Vales de Despensa","[{id=compranet3-1620530467436}]","Fajilla de Vales de Despensa","direct","institution","direccion-de-administracion-y-personal-diconsa-sa-de-cv","Dirección de Administración y Personal","direccion-de-administracion-y-personal-diconsa-sa-de-cv","PEDIDO A/1734/2004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1734/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20150&vv_ClaUni=1&vv_NumInv=0042&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PEDIDO A/1734/2004&vv_provsino=0}]","Fajilla de Vales de Despensa","PEDIDO A/1734/2004","DICONSA S.A. DE C.V.",,"20150001-042-04","ocds-0ud2q6-20150001-042-04","25926625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACCOR SERVICIOS EMPRESARIALES, S.A. DE C.V.,, id=accor-servicios-empresariales-sa-de-cv}]","diconsa-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25926625","PEDIDO A/1734/2004","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Personal","20150001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2011-03-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110017MVUL]","[{roles=supplier, name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., details={type=company}, id=accor-servicios-empresariales-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20110017MVUL-20110017MVUL","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[accor-servicios-empresariales-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE VALES DE GASOLINA","[{id=pot-1620519810584}]","ADQUISICION DE VALES DE GASOLINA","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20110017MVUL","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110017MVUL-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110017MVUL}]","ADQUISICION DE VALES DE GASOLINA","20110017MVUL","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-12-31T00:00:00.000Z","20110017MVUL","ocds-0ud2q6-20110017MVUL","1155451","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCOR SERVICIOS EMPRESARIALES S.A. DE C.V., id=accor-servicios-empresariales-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1155451","20110017MVUL",,,,,,,
