"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[GUILLERMO ARTURO PENNOCK AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GUILLERMO ARTURO PENNOCK AGUAYO, details={type=person}, id=guillermo-arturo-pennock-aguayo}]","Nacional","MXN","Centro SCT Sonora","00009038-011-09-CSCT-DRM-AD-015/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[guillermo-arturo-pennock-aguayo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-015/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-015/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicio","CSCT-DRM-AD-015/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-011-09","ocds-0ud2q6-00009038-011-09","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ARTURO PENNOCK AGUAYO, id=guillermo-arturo-pennock-aguayo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","CSCT-DRM-AD-015/09"
"2021-05-09T03:21:07.000Z","2011-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-07-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[GUILLERMO ARTURO PENNOCK AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-019/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GUILLERMO ARTURO PENNOCK AGUAYO, details={type=person}, id=guillermo-arturo-pennock-aguayo}]","Nacional","MXN","Centro SCT Sonora","00009038-011-10-CSCT-DRM-AD-019/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[guillermo-arturo-pennock-aguayo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-019/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-019/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-019/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicio","CSCT-DRM-AD-019/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-011-10","ocds-0ud2q6-00009038-011-10","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ARTURO PENNOCK AGUAYO, id=guillermo-arturo-pennock-aguayo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","CSCT-DRM-AD-019/10"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[FERRETERÍA Y MADERERÍA SAN BENITO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-013/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FERRETERÍA Y MADERERÍA SAN BENITO, S.A. DE C.V., details={type=company}, id=ferreteria-y-madereria-san-benito-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-012-02-CSCT-DRM-AD-013/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ferreteria-y-madereria-san-benito-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","ADQUISION DE BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","9038","ADQUISION DE BIENES Y SERVICIOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-013/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-013/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-013/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","ADQUISION DE BIENES Y SERVICIOS","CSCT-DRM-AD-013/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-02","ocds-0ud2q6-00009038-012-02","1240620.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERÍA Y MADERERÍA SAN BENITO, S.A. DE C.V., id=ferreteria-y-madereria-san-benito-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1240620.37","CSCT-DRM-AD-013/02"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[AUTOMOTRIZ RIO SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., details={type=company}, id=automotriz-rio-sonora-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-012-05-CSCT-DRM-AD-016/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[automotriz-rio-sonora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Vehiculos","[{id=compranet3-1620530467436}]","9038","Vehiculos","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-016/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-016/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Vehiculos","CSCT-DRM-AD-016/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-05","ocds-0ud2q6-00009038-012-05","2267732.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ RIO SONORA, S.A. DE C.V., id=automotriz-rio-sonora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267732.86","CSCT-DRM-AD-016/05"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[JIMENEZ AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-017/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=jimenez-automotriz-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-012-05-CSCT-DRM-AD-017/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[jimenez-automotriz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Vehiculos","[{id=compranet3-1620530467436}]","9038","Vehiculos","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-017/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-017/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-017/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Vehiculos","CSCT-DRM-AD-017/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-05","ocds-0ud2q6-00009038-012-05","118009","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ AUTOMOTRIZ, S.A. DE C.V., id=jimenez-automotriz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118009","CSCT-DRM-AD-017/05"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., details={type=company}, id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-012-06-CSCT-DRM-AD-014/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mv-constructora-del-sur-de-sonora-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-014/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicios","CSCT-DRM-AD-014/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-06","ocds-0ud2q6-00009038-012-06","667080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MV CONSTRUCTORA DEL SUR DE SONORA, S.A. DE C.V., id=mv-constructora-del-sur-de-sonora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","667080","CSCT-DRM-AD-014/06"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[CUATITA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CUATITA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=cuatita-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-012-06-CSCT-DRM-AD-015/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[cuatita-construcciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-015/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-015/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Servicios","CSCT-DRM-AD-015/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-06","ocds-0ud2q6-00009038-012-06","132316.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CUATITA CONSTRUCCIONES, S.A. DE C.V., id=cuatita-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132316.16","CSCT-DRM-AD-015/06"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[EDITORIAL EL AUTENTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDITORIAL EL AUTENTICO, S.A. DE C.V., details={type=company}, id=editorial-el-autentico-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-012-07-CSCT-DRM-AD-012/07","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[editorial-el-autentico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-012/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-012/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-012/07&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicios","CSCT-DRM-AD-012/07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-07","ocds-0ud2q6-00009038-012-07","208500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORIAL EL AUTENTICO, S.A. DE C.V., id=editorial-el-autentico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208500","CSCT-DRM-AD-012/07"
"2021-05-09T03:21:07.000Z","2011-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-06-01T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MARISOL ARCE TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARISOL ARCE TAPIA, details={type=person}, id=marisol-arce-tapia}]","Nacional","MXN","Centro SCT Sonora","00009038-012-08-CSCT-DRM-AD-016/09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[marisol-arce-tapia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-016/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-016/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-016/09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Servicio","CSCT-DRM-AD-016/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-08","ocds-0ud2q6-00009038-012-08","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARISOL ARCE TAPIA, id=marisol-arce-tapia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","CSCT-DRM-AD-016/09"
"2021-05-09T03:21:07.000Z","2009-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-11-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[MARISOL ARCE TAPIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD016-09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MARISOL ARCE TAPIA, details={type=person}, id=marisol-arce-tapia}]","Nacional","MXN","Centro SCT Sonora","00009038-012-09-CSCT-DRM-AD016-09","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[marisol-arce-tapia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","9038","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD016-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD016-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD016-09&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicios","CSCT-DRM-AD016-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-09","ocds-0ud2q6-00009038-012-09","299145","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARISOL ARCE TAPIA, id=marisol-arce-tapia}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299145","CSCT-DRM-AD016-09"
"2021-05-09T03:21:07.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-10-03T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[SILVERIO RUIZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-020/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SILVERIO RUIZ GOMEZ, details={type=person}, id=silverio-ruiz-gomez}]","Nacional","MXN","Centro SCT Sonora","00009038-012-10-CSCT-DRM-AD-020/10","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[silverio-ruiz-gomez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","9038","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-020/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-020/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-020/10&p_CveDep=00009&p_CveUni=038&p_NumeroLc=012&p_AnioLc=2010&ConSin=1}]","Servicio","CSCT-DRM-AD-020/10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-012-10","ocds-0ud2q6-00009038-012-10","159236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SILVERIO RUIZ GOMEZ, id=silverio-ruiz-gomez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159236","CSCT-DRM-AD-020/10"
"2021-05-09T03:21:07.000Z","2003-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[LLANTAS Y SERVICIOS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LLANTAS Y SERVICIOS INTEGRALES, S.A. DE C.V., details={type=company}, id=llantas-y-servicios-integrales-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","00009038-013-02-CSCT-DRM-AD-014/02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[llantas-y-servicios-integrales-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Sonora","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","9038","ADQUISICION DE BIENES Y SERVICIOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-014/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-014/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-014/02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS","CSCT-DRM-AD-014/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009038-013-02","ocds-0ud2q6-00009038-013-02","147432","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS Y SERVICIOS INTEGRALES, S.A. DE C.V., id=llantas-y-servicios-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147432","CSCT-DRM-AD-014/02"
