"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-11-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-02T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019604&p_CveDep=18575&p_CveUni=004&p_NumeroLc=064&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-064-08-424019604","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros para Lýneas de Conducciýn del Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros para Lýneas de Conducciýn del Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019604-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019604&p_CveDep=18575&p_CveUni=004&p_NumeroLc=064&p_AnioLc=2008&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de diferentes diýmetros para Lýneas de Conducciýn del Activo Integral Veracruz","424019604","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-064-08","ocds-0ud2q6-18575004-064-08","70827000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70827000","424019604"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016613&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-010-06-424016613","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono, con o sin costura, Especificaciýn API-5L Grado X-52, de diferentes Diýmetros para diferentes Servicios, para el Activo Integral Burgos y para el Activo Integral Poza Rica-Altamira","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono, con o sin costura, Especificaciýn API-5L Grado X-52, de diferentes Diýmetros para diferentes Servicios, para el Activo Integral Burgos y para el Activo Integral Poza Rica-Altamira","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424016613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424016613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424016613&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono, con o sin costura, Especificaciýn API-5L Grado X-52, de diferentes Diýmetros para diferentes Servicios, para el Activo Integral Burgos y para el Activo Integral Poza Rica-Altamira","424016613","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-010-06","ocds-0ud2q6-18575004-010-06","6330990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6330990","424016613"
"2021-05-09T03:21:07.000Z","2011-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-05T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019608&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-010-09-424019608","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de Tuberýa de Acero al Carbono de 3 1/2"", 4 1/2"", 6 5/8"" y 12 3/4"" de diýmetro para la Construcciýn de Ductos y Lýneas de Descarga en el Activo Integral Burgos","[{id=compranet3-1620530467436}]","18575004","Suministro de Tuberýa de Acero al Carbono de 3 1/2"", 4 1/2"", 6 5/8"" y 12 3/4"" de diýmetro para la Construcciýn de Ductos y Lýneas de Descarga en el Activo Integral Burgos","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019608-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=424019608&p_CveDep=18575&p_CveUni=004&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Suministro de Tuberýa de Acero al Carbono de 3 1/2"", 4 1/2"", 6 5/8"" y 12 3/4"" de diýmetro para la Construcciýn de Ductos y Lýneas de Descarga en el Activo Integral Burgos","424019608","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-010-09","ocds-0ud2q6-18575004-010-09","97239545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97239545","424019608"
"2021-05-09T03:21:07.000Z","2006-09-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-09T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-2018&p_CveDep=18575&p_CveUni=004&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-031-05-RN 41-249-5-2018","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Suministro de 36 Kilometros de Tuberýa de 16 Pulgadas de Diýmetro, de Acero al Carbono, con o sin Costura, para Servicio no Amargo y Especificaciýn API-5L Grado X-52, para el Activo Integral Veracruz","[{id=compranet3-1620530467436}]","18575004","Suministro de 36 Kilometros de Tuberýa de 16 Pulgadas de Diýmetro, de Acero al Carbono, con o sin Costura, para Servicio no Amargo y Especificaciýn API-5L Grado X-52, para el Activo Integral Veracruz","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","RN 41-249-5-2018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RN 41-249-5-2018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RN 41-249-5-2018&p_CveDep=18575&p_CveUni=004&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Suministro de 36 Kilometros de Tuberýa de 16 Pulgadas de Diýmetro, de Acero al Carbono, con o sin Costura, para Servicio no Amargo y Especificaciýn API-5L Grado X-52, para el Activo Integral Veracruz","RN 41-249-5-2018","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-031-05","ocds-0ud2q6-18575004-031-05","51329160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51329160","RN 41-249-5-2018"
"2021-05-09T03:21:07.000Z","2003-07-24T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-07-24T00:00:00.000Z","México","Departamento de Control Presupuestal y de Servicios","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087547&vv_provsino=0]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Departamento de Control Presupuestal y de Servicios","18164091-046-03-700087547","[contract]","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","[tuberia-laguna-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control Presupuestal y de Servicios","unidad-compradora","Tubos de acero","[{id=compranet3-1620530467436}]","18164091","Tubos de acero","limited","institution","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","Departamento de Control Presupuestal y de Servicios","departamento-de-control-presupuestal-y-de-servicios-comision-federal-de-electricidad","700087547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700087547-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=91&vv_NumInv=0046&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700087547&vv_provsino=0}]","Tubos de acero","700087547","COMISIÓN FEDERAL DE ELECTRICIDAD","18164091-046-03","ocds-0ud2q6-18164091-046-03","477531","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","477531","700087547"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128032002&p_CveDep=18575&p_CveUni=055&p_NumeroLc=078&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Adquisiciones de la Región Sur","18575055-078-02-4128032002","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Suministro de Tubería para obras del Campo Puerto Ceiba","[{id=compranet3-1620530467436}]","18575055","Suministro de Tubería para obras del Campo Puerto Ceiba","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","4128032002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128032002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128032002&p_CveDep=18575&p_CveUni=055&p_NumeroLc=078&p_AnioLc=2002&ConSin=1}]","Suministro de Tubería para obras del Campo Puerto Ceiba","4128032002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-078-02","ocds-0ud2q6-18575055-078-02","11822000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11822000","4128032002"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Adquisiciones del Activo Samaria-Sitio Grande","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128222038&p_CveDep=18575&p_CveUni=056&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","Adquisiciones del Activo Samaria-Sitio Grande","18575056-035-02-4128222038","[contract]","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones del Activo Samaria-Sitio Grande","unidad-compradora","Adquisición de Tubería de linea de diversos diámetros y especificaciones","[{id=compranet3-1620530467436}]","18575056","Adquisición de Tubería de linea de diversos diámetros y especificaciones","open","institution","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","Adquisiciones del Activo Samaria-Sitio Grande","adquisiciones-del-activo-samaria-sitio-grande-pemex-exploracion-y-produccion","4128222038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128222038-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4128222038&p_CveDep=18575&p_CveUni=056&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Adquisición de Tubería de linea de diversos diámetros y especificaciones","4128222038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575056-035-02","ocds-0ud2q6-18575056-035-02","6426000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6426000","4128222038"
"2021-05-09T03:21:07.000Z","2008-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-05T00:00:00.000Z","México","Adquisiciones de la Región Sur","active","complete","[TUBERIA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008611&p_CveDep=18575&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TUBERIA LAGUNA, S.A. DE C.V., details={type=company}, id=tuberia-laguna-sa-de-cv}]","Internacional","MXN","Adquisiciones de la Región Sur","18575055-002-08-425008611","[contract]","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","[tuberia-laguna-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones de la Región Sur","unidad-compradora","Adquisicion de tuberia de linea, diferentes diametros para los Activos de la Region Sur","[{id=compranet3-1620530467436}]","18575055","Adquisicion de tuberia de linea, diferentes diametros para los Activos de la Region Sur","open","institution","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","Adquisiciones de la Región Sur","adquisiciones-de-la-region-sur-pemex-exploracion-y-produccion","425008611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425008611-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=425008611&p_CveDep=18575&p_CveUni=055&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Adquisicion de tuberia de linea, diferentes diametros para los Activos de la Region Sur","425008611","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575055-002-08","ocds-0ud2q6-18575055-002-08","81904573","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81904573","425008611"
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2015-10-12T00:00:00.000Z","México","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO",,"complete","[TUBERÍA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679534]","[{address={countryName=México}, roles=supplier, name=TUBERÍA LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","LA-016B00013-N51-2015-1195656","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tuberia-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","unidad-compradora","ADQUISICIÓN DE TUBERÍA DE ACERO, PIEZAS ESPECIALES, JUNTAS Y VÁLVULAS","[{id=compranet-1620524637144}]","016B00013","ADQUISICIÓN DE TUBERÍA DE ACERO, PIEZAS ESPECIALES, JUNTAS Y VÁLVULAS","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","1195656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679534}]","Adquisición de Tubería de Acero, Piezas Especiales, Juntas y Valvulas","1195656","Comisión Nacional del Agua","893733","ocds-0ud2q6-LA-016B00013-N51-2015","2554155","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2554155","1195656","2015-09-10T20:14:00.000Z","CONAGUA","Servando Jaime Romo Ávila","2015-09-25T09:30:00.000Z","servando-jaime-romo-avila","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false"
"2019-01-24T01:17:46.000Z","2014-05-15T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO",,"complete","[TUBERÍA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376777]","[{address={countryName=México}, roles=supplier, name=TUBERÍA LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tuberia-laguna-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","LA-016B00013-N17-2014-686279","[contractTermination]","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","[tuberia-laguna-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","unidad-compradora","ADQUISICIÓN DE TUBERÍA DE ACERO, DE COLUMNA, GALVANIZADA Y FLECHAS MOTRICES","[{id=compranet-1620524637144}]","016B00013","ADQUISICIÓN DE TUBERÍA DE ACERO, DE COLUMNA, GALVANIZADA Y FLECHAS MOTRICES","open","institution","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","ORGANISMO DE CUENCA AGUAS DEL VALLE DE MEXICO","organismo-de-cuenca-aguas-del-valle-de-mexico-comision-nacional-del-agua","686279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376777}]","Tubería de Acero, de Columna, Galvanizada y Flechas Motrices","686279","Comisión Nacional del Agua","551702","ocds-0ud2q6-LA-016B00013-N17-2014","1644450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERÍA LAGUNA, S.A. DE C.V., id=tuberia-laguna-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1644450","686279","2014-03-27T17:20:00.000Z","CONAGUA","Servando Jaime Romo Ávila","2014-04-24T11:00:00.000Z","servando-jaime-romo-avila","false","Expirado","true","Mixta","2014-08-15T00:00:00.000Z","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false"
