"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-03-17T08:40:00.000Z","2016-04-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[INTERNET MOVIL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390]","[{identifier={legalName=INTERNET MOVIL S DE RL DE CV, scheme=RUPC, id=195501, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERNET MOVIL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=internet-movil-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2016-1068815","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[internet-movil-s-de-rl-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-04-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Papelería y Consumibles de Informatica","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisición de Papelería y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1068815","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390}]","Quintana Roo","Adquisición de Papelería y Consumibles de Informatica","1068815","true","Presencial","Universidad Tecnológica de Cancún","2016-12-30T00:00:00.000Z","1023268","ocds-0ud2q6-LA-923055981-E2-2016","false","[{}]","01. Licitación Pública LAASSP","75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTERNET MOVIL S DE RL DE CV, id=internet-movil-s-de-rl-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75","1068815","2016-04-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-17T08:40:00.000Z","2016-04-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMPUMAYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390]","[{identifier={legalName=COMPUMAYA SA DE CV, scheme=RUPC, id=42057, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUMAYA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compumaya-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2016-1068802","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[compumaya-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-04-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Papelería y Consumibles de Informatica","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisición de Papelería y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1068802","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390}]","Quintana Roo","Adquisición de Papelería y Consumibles de Informatica","1068802","true","Presencial","Universidad Tecnológica de Cancún","2016-12-30T00:00:00.000Z","1023268","ocds-0ud2q6-LA-923055981-E2-2016","false","[{}]","01. Licitación Pública LAASSP","2287.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMPUMAYA SA DE CV, id=compumaya-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2287.5","1068802","2016-04-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-17T08:40:00.000Z","2016-04-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DECOME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390]","[{identifier={legalName=DECOME SA DE CV, scheme=RUPC, id=13083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DECOME SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=decome-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2016-1068808","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[decome-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-04-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Papelería y Consumibles de Informatica","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisición de Papelería y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1068808","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068808-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390}]","Quintana Roo","Adquisición de Papelería y Consumibles de Informatica","1068808","true","Presencial","Universidad Tecnológica de Cancún","2016-12-30T00:00:00.000Z","1023268","ocds-0ud2q6-LA-923055981-E2-2016","false","[{}]","01. Licitación Pública LAASSP","1795","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DECOME SA DE CV, id=decome-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1795","1068808","2016-04-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-17T08:40:00.000Z","2016-04-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390]","[{identifier={legalName=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, scheme=RUPC, id=12773, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2016-1068812","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[distribuidora-mayorista-de-oficinas-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-04-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Papelería y Consumibles de Informatica","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisición de Papelería y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1068812","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390}]","Quintana Roo","Adquisición de Papelería y Consumibles de Informatica","1068812","true","Presencial","Universidad Tecnológica de Cancún","2016-12-30T00:00:00.000Z","1023268","ocds-0ud2q6-LA-923055981-E2-2016","false","[{}]","01. Licitación Pública LAASSP","118910","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA MAYORISTA DE OFICINAS SA DE CV, id=distribuidora-mayorista-de-oficinas-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118910","1068812","2016-04-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-17T08:40:00.000Z","2016-04-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[JEOON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390]","[{address={countryName=México}, roles=supplier, name=JEOON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jeoon-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2016-1068819","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[jeoon-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-04-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Papelería y Consumibles de Informatica","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisición de Papelería y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1068819","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390}]","Quintana Roo","Adquisición de Papelería y Consumibles de Informatica","1068819","true","Presencial","Universidad Tecnológica de Cancún","2016-12-30T00:00:00.000Z","1023268","ocds-0ud2q6-LA-923055981-E2-2016","false","[{}]","01. Licitación Pública LAASSP","65238.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=JEOON SA DE CV, id=jeoon-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65238.3","1068819","2016-04-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-17T08:40:00.000Z","2016-04-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2016-1068795","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-04-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Papelería y Consumibles de Informatica","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisición de Papelería y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1068795","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068795-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390}]","Quintana Roo","Adquisición de Papelería y Consumibles de Informatica","1068795","true","Presencial","Universidad Tecnológica de Cancún","2016-12-30T00:00:00.000Z","1023268","ocds-0ud2q6-LA-923055981-E2-2016","false","[{}]","01. Licitación Pública LAASSP","149094.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149094.09","1068795","2016-04-20T00:00:00.000Z","active",,,
"2019-01-24T01:17:00.000Z","2016-03-17T08:40:00.000Z","2016-04-27T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2016-04-27T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[MULTISURTIDORA GOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390]","[{identifier={legalName=MULTISURTIDORA GOG SA DE CV, scheme=RUPC, id=25318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multisurtidora-gog-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2016-1068823","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[multisurtidora-gog-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2016-04-14T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","Adquisición de Papelería y Consumibles de Informatica","[{id=compranet-1620524637144}]","923055981","false","Expirado","Adquisición de Papelería y Consumibles de Informatica","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1068823","MX-CPA","MXN","[{datePublished=2016-04-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825390}]","Quintana Roo","Adquisición de Papelería y Consumibles de Informatica","1068823","true","Presencial","Universidad Tecnológica de Cancún","2016-12-30T00:00:00.000Z","1023268","ocds-0ud2q6-LA-923055981-E2-2016","false","[{}]","01. Licitación Pública LAASSP","361520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361520","1068823","2016-04-20T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-16T08:12:00.000Z","2017-05-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[MULTISURTIDORA GOG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330]","[{identifier={legalName=MULTISURTIDORA GOG SA DE CV, scheme=RUPC, id=25318, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTISURTIDORA GOG SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=multisurtidora-gog-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2017-1423504","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[multisurtidora-gog-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-03-30T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1423504","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330}]","Quintana Roo","ADQUISICIÓN DE PAPELERIA Y CONSUMIBLES DE INFORMÁTICA","1423504","true","Presencial","Universidad Tecnológica de Cancún","2017-12-30T00:00:00.000Z","1299779","ocds-0ud2q6-LA-923055981-E2-2017","false","[{}]","01. Licitación Pública LAASSP","54247","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MULTISURTIDORA GOG SA DE CV, id=multisurtidora-gog-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54247","1423504","2017-04-05T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-16T08:12:00.000Z","2017-05-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[COMERCIALIZADORA INFINICOM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330]","[{identifier={legalName=COMERCIALIZADORA INFINICOM, scheme=RUPC, id=10453, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA INFINICOM, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-infinicom}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2017-1423494","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[comercializadora-infinicom]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-03-30T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1423494","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330}]","Quintana Roo","ADQUISICIÓN DE PAPELERIA Y CONSUMIBLES DE INFORMÁTICA","1423494","true","Presencial","Universidad Tecnológica de Cancún","2017-12-30T00:00:00.000Z","1299779","ocds-0ud2q6-LA-923055981-E2-2017","false","[{}]","01. Licitación Pública LAASSP","39954.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=COMERCIALIZADORA INFINICOM, id=comercializadora-infinicom}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39954.26","1423494","2017-04-05T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-16T08:12:00.000Z","2017-05-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[DCCSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330]","[{identifier={legalName=DCCSUR SA DE CV, scheme=RUPC, id=270427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DCCSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dccsur-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2017-1423496","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[dccsur-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-03-30T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1423496","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330}]","Quintana Roo","ADQUISICIÓN DE PAPELERIA Y CONSUMIBLES DE INFORMÁTICA","1423496","true","Presencial","Universidad Tecnológica de Cancún","2017-12-30T00:00:00.000Z","1299779","ocds-0ud2q6-LA-923055981-E2-2017","false","[{}]","01. Licitación Pública LAASSP","4847.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DCCSUR SA DE CV, id=dccsur-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4847.4","1423496","2017-04-05T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-03-16T08:12:00.000Z","2017-05-24T00:00:00.000Z","Universidad Tecnológica de Cancún","Licitación Pública","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Dirección de Administración y Finanzas","Q ROO","complete","[INTECAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330]","[{address={countryName=México}, roles=supplier, name=INTECAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intecar-sa-de-cv}]","Nacional","MXN","Dirección de Administración y Finanzas","LA-923055981-E2-2017-1423501","[contractTermination]","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","[intecar-sa-de-cv]","goods","universidad-tecnologica-de-cancun","[{name=MX, id=mx, classification=country}]","LANDI FUENTES BATES","2017-03-30T09:00:00.000Z","landi-fuentes-bates","contract","Dirección de Administración y Finanzas","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","[{id=compranet-1620524637144}]","923055981","false","Expirado","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE INFORMATICA","open","institution","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-cancun","1423501","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423501-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091330}]","Quintana Roo","ADQUISICIÓN DE PAPELERIA Y CONSUMIBLES DE INFORMÁTICA","1423501","true","Presencial","Universidad Tecnológica de Cancún","2017-12-30T00:00:00.000Z","1299779","ocds-0ud2q6-LA-923055981-E2-2017","false","[{}]","01. Licitación Pública LAASSP","9091.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTECAR SA DE CV, id=intecar-sa-de-cv}]","universidad-tecnologica-de-cancun","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9091.88","1423501","2017-04-05T00:00:00.000Z","active",,,
