"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-09-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Servicios Integrales de Ingeniería y Calidad S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-004/11]","[{roles=supplier, name=Servicios Integrales de Ingeniería y Calidad S.A. de C.V., details={type=company}, id=servicios-integrales-de-ingenieria-y-calidad-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-004/11-APIDBO-SROP-004/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[servicios-integrales-de-ingenieria-y-calidad-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Control de calidad de materiales y terracerías en diversas obras","[{id=pot-1620519810584}]","Control de calidad de materiales y terracerías en diversas obras","open","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-004/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-004/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-004/11}]","Control de calidad de materiales y terracerías en diversas obras","APIDBO-SROP-004/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-27T00:00:00.000Z","APIDBO-SROP-004/11","ocds-0ud2q6-APIDBO-SROP-004/11","618321.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios Integrales de Ingeniería y Calidad S.A. de C.V., id=servicios-integrales-de-ingenieria-y-calidad-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618321.66","APIDBO-SROP-004/11"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-07T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Construcciones Baluarte de Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/12]","[{roles=supplier, name=Construcciones Baluarte de Paraíso S.A. de C.V., details={type=company}, id=construcciones-baluarte-de-paraiso-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-016/12-APIDBO-OP-016/12","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[construcciones-baluarte-de-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a sistemas eléctricos y alumbrado de la TUM","[{id=pot-1620519810584}]","Mantenimiento a sistemas eléctricos y alumbrado de la TUM","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-016/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-016/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/12}]","Mantenimiento a sistemas eléctricos y alumbrado de la TUM","APIDBO-OP-016/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2012-12-26T00:00:00.000Z","APIDBO-OP-016/12","ocds-0ud2q6-APIDBO-OP-016/12","612403.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Baluarte de Paraíso S.A. de C.V., id=construcciones-baluarte-de-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","612403.18","APIDBO-OP-016/12"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Tecon Construcción y Supervisión de Obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-001/12]","[{roles=supplier, name=Tecon Construcción y Supervisión de Obras S.A. de C.V., details={type=company}, id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-001/12-APIDBO-SROP-001/12","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[tecon-construccion-y-supervision-de-obras-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sondeos batimétricos en diversas áreas de agua del recinto portuario de Dos Bocas","[{id=pot-1620519810584}]","Sondeos batimétricos en diversas áreas de agua del recinto portuario de Dos Bocas","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-001/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-001/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-001/12}]","Sondeos batimétricos en diversas áreas de agua del recinto portuario de Dos Bocas","APIDBO-SROP-001/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2012-12-05T00:00:00.000Z","APIDBO-SROP-001/12","ocds-0ud2q6-APIDBO-SROP-001/12","602565.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecon Construcción y Supervisión de Obras S.A. de C.V., id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","602565.22","APIDBO-SROP-001/12"
"2021-05-09T00:24:27.000Z","2009-06-25T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Argeomatica S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-003/09]","[{roles=supplier, name=Argeomatica S.A. de C.V., details={type=company}, id=argeomatica-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-003/09-APIDBO-SROP-003/09","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[argeomatica-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamientos aerofotogrametrico del puerto de dos bocas","[{id=pot-1620519810584}]","Levantamientos aerofotogrametrico del puerto de dos bocas","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-003/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-003/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-003/09}]","Levantamientos aerofotogrametrico del puerto de dos bocas","APIDBO-SROP-003/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-10-31T00:00:00.000Z","APIDBO-SROP-003/09","ocds-0ud2q6-APIDBO-SROP-003/09","535109.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Argeomatica S.A. de C.V., id=argeomatica-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","535109.55","APIDBO-SROP-003/09"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-10-09T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Tecon Construcción y Supervisión de obras S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-006/10]","[{roles=supplier, name=Tecon Construcción y Supervisión de obras S.A. de C.V., details={type=company}, id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-006/10-APIDBO-SROP-006/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[tecon-construccion-y-supervision-de-obras-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamientos topobatimétricos de control y/o reconocimiento en el puerto de Dos Bocas","[{id=pot-1620519810584}]","Levantamientos topobatimétricos de control y/o reconocimiento en el puerto de Dos Bocas","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-006/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-006/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-006/10}]","Levantamientos topobatimétricos de control y/o reconocimiento en el puerto de Dos Bocas","APIDBO-SROP-006/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-31T00:00:00.000Z","APIDBO-SROP-006/10","ocds-0ud2q6-APIDBO-SROP-006/10","511960.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tecon Construcción y Supervisión de obras S.A. de C.V., id=tecon-construccion-y-supervision-de-obras-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511960.63","APIDBO-SROP-006/10"
"2021-05-09T00:24:27.000Z","2007-04-24T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-04-27T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Carlos Alberto Santos García]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-005/07]","[{roles=supplier, name=Carlos Alberto Santos García, details={type=person}, id=carlos-alberto-santos-garcia}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-005/07-APIDBO-OP-005/07","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[carlos-alberto-santos-garcia]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a defensas tipo supercell boyas de señalamiento y protección de postes de alumbrado del muelle de la TUM","[{id=pot-1620519810584}]","Mantenimiento a defensas tipo supercell boyas de señalamiento y protección de postes de alumbrado del muelle de la TUM","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-005/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-005/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-005/07}]","Mantenimiento a defensas tipo supercell boyas de señalamiento y protección de postes de alumbrado del muelle de la TUM","APIDBO-OP-005/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-26T00:00:00.000Z","APIDBO-OP-005/07","ocds-0ud2q6-APIDBO-OP-005/07","457665.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Carlos Alberto Santos García, id=carlos-alberto-santos-garcia}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","457665.71","APIDBO-OP-005/07"
"2021-05-09T00:24:27.000Z","2010-12-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Construcciones Baluarte de Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/10]","[{roles=supplier, name=Construcciones Baluarte de Paraíso S.A. de C.V., details={type=company}, id=construcciones-baluarte-de-paraiso-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-016/10-APIDBO-OP-016/10","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[construcciones-baluarte-de-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento de pintura en muelle y vialidades de la TUM","[{id=pot-1620519810584}]","Mantenimiento de pintura en muelle y vialidades de la TUM","limited","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-016/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-016/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/10}]","Mantenimiento de pintura en muelle y vialidades de la TUM","APIDBO-OP-016/10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2010-12-31T00:00:00.000Z","APIDBO-OP-016/10","ocds-0ud2q6-APIDBO-OP-016/10","454880.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Baluarte de Paraíso S.A. de C.V., id=construcciones-baluarte-de-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","454880.78","APIDBO-OP-016/10"
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Construcciones Baluarte de Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-015/12]","[{roles=supplier, name=Construcciones Baluarte de Paraíso S.A. de C.V., details={type=company}, id=construcciones-baluarte-de-paraiso-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-015/12-APIDBO-OP-015/12","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[construcciones-baluarte-de-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y adecuación de acceso a la terminal de usos multiples","[{id=pot-1620519810584}]","Mantenimiento y adecuación de acceso a la terminal de usos multiples","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-015/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-015/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-015/12}]","Mantenimiento y adecuación de acceso a la terminal de usos multiples","APIDBO-OP-015/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2012-12-25T00:00:00.000Z","APIDBO-OP-015/12","ocds-0ud2q6-APIDBO-OP-015/12","448175.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Baluarte de Paraíso S.A. de C.V., id=construcciones-baluarte-de-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448175.09","APIDBO-OP-015/12"
"2021-05-09T00:24:27.000Z","2017-12-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-13T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Servicios y Construcciones Navales del Sureste S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-019/11]","[{roles=supplier, name=Servicios y Construcciones Navales del Sureste S.A. de C.V., details={type=company}, id=servicios-y-construcciones-navales-del-sureste-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-019/11-APIDBO-OP-019/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[servicios-y-construcciones-navales-del-sureste-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento a sistemas de bombeo de la red de agua potable de la TUM","[{id=pot-1620519810584}]","Mantenimiento a sistemas de bombeo de la red de agua potable de la TUM","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-019/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-019/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-019/11}]","Mantenimiento a sistemas de bombeo de la red de agua potable de la TUM","APIDBO-OP-019/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-31T00:00:00.000Z","APIDBO-OP-019/11","ocds-0ud2q6-APIDBO-OP-019/11","443601.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Servicios y Construcciones Navales del Sureste S.A. de C.V., id=servicios-y-construcciones-navales-del-sureste-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","443601.84","APIDBO-OP-019/11"
"2021-05-09T00:24:27.000Z","2011-11-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-14T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Representaciones Industriales Rohe S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/11]","[{roles=supplier, name=Representaciones Industriales Rohe S.A. de C.V., details={type=company}, id=representaciones-industriales-rohe-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-016/11-APIDBO-OP-016/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[representaciones-industriales-rohe-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fabricación y suministro de componentes para defensas tipo conicas","[{id=pot-1620519810584}]","Fabricación y suministro de componentes para defensas tipo conicas","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-016/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-016/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-016/11}]","Fabricación y suministro de componentes para defensas tipo conicas","APIDBO-OP-016/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-26T00:00:00.000Z","APIDBO-OP-016/11","ocds-0ud2q6-APIDBO-OP-016/11","415369.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Representaciones Industriales Rohe S.A. de C.V., id=representaciones-industriales-rohe-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415369.87","APIDBO-OP-016/11"
"2021-05-09T00:24:27.000Z","2008-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-21T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Lino Solís López]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-005/08]","[{roles=supplier, name=Lino Solís López, details={type=person}, id=lino-solis-lopez}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-SROP-005/08-APIDBO-SROP-005/08","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[lino-solis-lopez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamientos topográficos y batimétricos de control en áreas de desarrollo del puerto","[{id=pot-1620519810584}]","Levantamientos topográficos y batimétricos de control en áreas de desarrollo del puerto","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-SROP-005/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-SROP-005/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-SROP-005/08}]","Levantamientos topográficos y batimétricos de control en áreas de desarrollo del puerto","APIDBO-SROP-005/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-12-31T00:00:00.000Z","APIDBO-SROP-005/08","ocds-0ud2q6-APIDBO-SROP-005/08","414567.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Lino Solís López, id=lino-solis-lopez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","414567.8","APIDBO-SROP-005/08"
"2021-05-09T00:24:27.000Z","2011-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","SUBGERENTE TÉCNICO DE PROYECTOS.","active","complete","[Construcciones Baluarte de Paraíso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-018/11]","[{roles=supplier, name=Construcciones Baluarte de Paraíso S.A. de C.V., details={type=company}, id=construcciones-baluarte-de-paraiso-sa-de-cv}]","MXN","SUBGERENTE TÉCNICO DE PROYECTOS.","APIDBO-OP-018/11-APIDBO-OP-018/11","[contract]","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","[construcciones-baluarte-de-paraiso-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo en muelle de la TUM","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo en muelle de la TUM","direct","institution","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE TÉCNICO DE PROYECTOS.","subgerente-tecnico-de-proyectos-administracion-portuaria-integral-de-dos-bocas","APIDBO-OP-018/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBO-OP-018/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBO-OP-018/11}]","Mantenimiento preventivo y correctivo en muelle de la TUM","APIDBO-OP-018/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2011-12-30T00:00:00.000Z","APIDBO-OP-018/11","ocds-0ud2q6-APIDBO-OP-018/11","410038.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones Baluarte de Paraíso S.A. de C.V., id=construcciones-baluarte-de-paraiso-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","410038.1","APIDBO-OP-018/11","true"
