"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-05-29T10:21:00.000Z","2012-06-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-09T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[FUNDI NOVA CONSORCIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214848]","[{address={countryName=México}, roles=supplier, name=FUNDI NOVA CONSORCIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fundi-nova-consorcio-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N29-2012-283574","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[fundi-nova-consorcio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-06-04T14:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","INSTALACION Y SUMINISTRO DE SISTEMA DE BOMBEO DE AGUA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","INSTALACION Y SUMINISTRO DE SISTEMA DE BOMBEO DE AGUA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","283574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214848}]","LRP-ADN-023/2012, INSTALACION SISTEMAS DE BOMBEO AGUA","283574","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","191343","ocds-0ud2q6-AA-018TOQ768-N29-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80986","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FUNDI NOVA CONSORCIO SA DE CV, id=fundi-nova-consorcio-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80986","283574",
"2019-01-24T01:17:24.000Z","2015-03-20T20:46:00.000Z","2015-04-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-27T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[MB COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532371]","[{address={countryName=México}, roles=supplier, name=MB COMPUTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mb-computo-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I22-2015-715595","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[mb-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-03-25T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADI-014/2015, TONERS Y CARTUCHOS PARA IMPRESORA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADI-014/2015, TONERS Y CARTUCHOS PARA IMPRESORA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","715595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-715595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532371}]","LRP-ADI-014/2015, TONERS Y CARTUCHOS PARA IMPRESORA","715595","true","Mixta","Comisión Federal de Electricidad","2015-04-06T00:00:00.000Z","785726","ocds-0ud2q6-AA-018TOQ768-I22-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","86805","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MB COMPUTO, S.A. DE C.V., id=mb-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86805","715595",
"2019-01-24T01:17:46.000Z","2014-05-29T12:05:00.000Z","2014-06-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-07T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401252]","[{identifier={legalName=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, scheme=RUPC, id=11712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N29-2014-543071","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[ingenieria-control-montajes-y-suministros-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-06-05T08:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","SUMINISTRO E INSTALACION DE TRANSMISORES","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","SUMINISTRO E INSTALACION DE TRANSMISORES","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","543071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-543071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401252}]","LRP-ADN-013/2014, SUMINISTRO E INSTALACION DE TRANSMISORES","543071","true","Electrónica","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","601766","ocds-0ud2q6-AA-018TOQ768-N29-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","273600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA, CONTROL, MONTAJES Y SUMINISTROS SA DE CV, id=ingenieria-control-montajes-y-suministros-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","273600","543071",
"2019-11-08T17:40:02.000Z","2012-05-29T23:25:00.000Z","2012-06-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ENDRESS + HAUSER MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214910]","[{identifier={legalName=ENDRESS + HAUSER MEXICO SA DE CV, scheme=RUPC, id=7265, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENDRESS + HAUSER MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=endress-+-hauser-mexico-sa-de-cv}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I32-2012-283701","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[endress-+-hauser-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-06-05T14:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","TRANSMISORES PARA ACIDO Y SOSA","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","TRANSMISORES PARA ACIDO Y SOSA","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","283701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214910}]","LRP-ADI-0257/2012, TRANSMISORES PARA ACIDO Y SOSA","283701","true","Mixta","Comisión Federal de Electricidad","2012-08-23T00:00:00.000Z","192062","ocds-0ud2q6-AA-018TOQ768-I32-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","122400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENDRESS + HAUSER MEXICO SA DE CV, id=endress-+-hauser-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122400","283701",
"2019-11-08T17:40:02.000Z","2011-12-16T20:25:00.000Z","2011-12-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[BOMBAS INGENIERIA Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72156]","[{address={countryName=México}, roles=supplier, name=BOMBAS INGENIERIA Y REFACCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=bombas-ingenieria-y-refacciones-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N3-2011-140443","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[bombas-ingenieria-y-refacciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2011-12-22T08:30:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REPARACION DE BOMBA DE ACIDO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","REPARACION DE BOMBA DE ACIDO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","140443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72156}]","LRP-ADN-019/2011 REPARACION DE BOMBA DE ACIDO","140443","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","119929","ocds-0ud2q6-AA-018TOQ768-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86097","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOMBAS INGENIERIA Y REFACCIONES, S.A. DE C.V., id=bombas-ingenieria-y-refacciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86097","140443",
"2019-01-24T01:17:24.000Z","2015-01-22T20:10:00.000Z","2015-02-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506729]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N3-2015-700177","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2015-01-27T13:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","LRP-ADN-003/2015, MANTENIMIENTO A SISTEMA DE LAVADO DE AEROCONDENSADOR","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","LRP-ADN-003/2015, MANTENIMIENTO A SISTEMA DE LAVADO DE AEROCONDENSADOR","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","700177","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-700177-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=506729}]","LRP-ADN-003/2015, MANTENIMIENTO A SISTEMA DE LAVADO DE AEROCONDENSADOR","700177","true","Electrónica","Comisión Federal de Electricidad","2015-02-13T00:00:00.000Z","750564","ocds-0ud2q6-AA-018TOQ768-N3-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","700177",
"2019-11-08T17:40:02.000Z","2012-07-27T12:25:00.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[VICTOR RAYMUNDO MEJIA CUERVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143394]","[{address={countryName=México}, roles=supplier, name=VICTOR RAYMUNDO MEJIA CUERVO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-raymundo-mejia-cuervo}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I38-2012-167880","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[victor-raymundo-mejia-cuervo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-07-31T11:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","PANEL/PANTALLA TOUCHSCREEN","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","PANEL/PANTALLA TOUCHSCREEN","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","167880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167880-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143394}]","PANEL/PANTALLA TOCUHSCREEN","167880","true","Mixta","Comisión Federal de Electricidad","2012-09-18T00:00:00.000Z","230306","ocds-0ud2q6-AA-018TOQ768-I38-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","97985","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR RAYMUNDO MEJIA CUERVO, id=victor-raymundo-mejia-cuervo}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97985","167880",
"2019-01-24T01:18:06.000Z","2013-07-03T14:42:00.000Z","2013-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[ROGELIO GUERRERO ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273346]","[{address={countryName=México}, roles=supplier, name=ROGELIO GUERRERO ZAVALA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rogelio-guerrero-zavala}]","Nacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-N30-2013-358699","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[rogelio-guerrero-zavala]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2013-07-12T09:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","FILTROS COALESCENTES, ETAPAS Y PILOTO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","FILTROS COALESCENTES, ETAPAS Y PILOTO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","358699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273346}]","LRP-ADN-017/2013 FILTROS COALESCENTES","358699","true","Mixta","Comisión Federal de Electricidad","2013-07-25T00:00:00.000Z","416787","ocds-0ud2q6-AA-018TOQ768-N30-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299694","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROGELIO GUERRERO ZAVALA, id=rogelio-guerrero-zavala}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299694","358699",
"2019-01-24T01:17:46.000Z","2014-07-16T14:28:00.000Z","2014-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425276]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-y-seguridad-industrial}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I42-2014-567099","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[reactivos-y-seguridad-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2014-07-22T12:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","REACTIVOS QUIMICOS","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","REACTIVOS QUIMICOS","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","567099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425276}]","LRP-ADI-016/2014 REACTIVOS QUIMICOS","567099","true","Mixta","Comisión Federal de Electricidad","2014-11-20T00:00:00.000Z","635725","ocds-0ud2q6-AA-018TOQ768-I42-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","130362","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL, id=reactivos-y-seguridad-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130362","567099",
"2019-11-08T17:40:02.000Z","2012-08-02T19:47:00.000Z","2012-08-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","CFE","complete","[DAGOBERTO SANCHEZ CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146958]","[{identifier={legalName=DAGOBERTO SANCHEZ CALDERON, scheme=RUPC, id=16750, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DAGOBERTO SANCHEZ CALDERON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=dagoberto-sanchez-calderon}]","Internacional","MXN","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","AA-018TOQ768-I43-2012-284837","[contractTermination]","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","[dagoberto-sanchez-calderon]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Sergio Calderon Venegas","2012-08-14T12:00:00.000Z","sergio-calderon-venegas","contract","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","unidad-compradora","COMPUTADOR DE FLUJO","[{id=compranet-1620524637144}]","018TOQ768","false","Terminado","COMPUTADOR DE FLUJO","direct","institution","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","284837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146958}]","COMPUTADOR DE FLUJO","284837","true","Mixta","Comisión Federal de Electricidad","2012-12-05T00:00:00.000Z","235373","ocds-0ud2q6-AA-018TOQ768-I43-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","330800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAGOBERTO SANCHEZ CALDERON, id=dagoberto-sanchez-calderon}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","330800","284837",
