"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[LAURA HELENA MALDONADO DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064757]","[{identifier={legalName=LAURA HELENA MALDONADO DOMINGUEZ, scheme=RUPC, id=497388, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LAURA HELENA MALDONADO DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-helena-maldonado-dominguez}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E17-2017-1324523","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[laura-helena-maldonado-dominguez]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","ADHESIVO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","ADHESIVO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1324523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1324523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1064757}]","ADHESIVO","1324523","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-01-16T00:00:00.000Z","1270542","ocds-0ud2q6-AA-011MAX001-E17-2017","false","[{}]","05. Adjudicación Directa LAASSP","41000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=LAURA HELENA MALDONADO DOMINGUEZ, id=laura-helena-maldonado-dominguez}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41000","1324523"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[EVA DOMINGUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362681]","[{identifier={legalName=EVA DOMINGUEZ RODRIGUEZ, scheme=RUPC, id=52522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EVA DOMINGUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eva-dominguez-rodriguez}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E17-2018-1684487","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[eva-dominguez-rodriguez]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1684487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1684487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362681}]","MAQUILA","1684487","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-12-29T00:00:00.000Z","1587236","ocds-0ud2q6-AA-011MAX001-E17-2018","false","[{}]","05. Adjudicación Directa LAASSP","1400000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=EVA DOMINGUEZ RODRIGUEZ, id=eva-dominguez-rodriguez}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1400000","1684487"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[TOLLOCAN 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837344]","[{identifier={legalName=TOLLOCAN 21 SA DE CV, scheme=RUPC, id=436284, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLLOCAN 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tollocan-21-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E170-2016-1042921","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[tollocan-21-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","SERVICIO DE JARDINERIA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1042921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837344}]","SERVICIO DE JARDINERIA","1042921","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-31T00:00:00.000Z","1035479","ocds-0ud2q6-AA-011MAX001-E170-2016","false","[{}]","05. Adjudicación Directa LAASSP","82000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=TOLLOCAN 21 SA DE CV, id=tollocan-21-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82000","1042921"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[DRUCK CHEMIE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112015]","[{identifier={legalName=DRUCK CHEMIE MEXICO, scheme=RUPC, id=25963, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRUCK CHEMIE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=druck-chemie-mexico}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E170-2017-1385676","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[druck-chemie-mexico]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","REJUVENECEDOR","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","REJUVENECEDOR","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1385676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112015}]","REJUVENECEDOR","1385676","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-03-29T00:00:00.000Z","1325906","ocds-0ud2q6-AA-011MAX001-E170-2017","false","[{}]","05. Adjudicación Directa LAASSP","104130","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=DRUCK CHEMIE MEXICO, id=druck-chemie-mexico}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104130","1385676"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[ONE TO ONE SOLUTION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837368]","[{identifier={legalName=ONE TO ONE SOLUTION MEXICO SA DE CV, scheme=RUPC, id=162904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ONE TO ONE SOLUTION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=one-to-one-solution-mexico-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E171-2016-1042962","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[one-to-one-solution-mexico-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","ARRENDAMIENTO DE I MPRESORAS","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","ARRENDAMIENTO DE I MPRESORAS","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1042962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837368}]","ARRENDAMIENTO DE IMPRESORAS","1042962","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-31T00:00:00.000Z","1035531","ocds-0ud2q6-AA-011MAX001-E171-2016","false","[{}]","05. Adjudicación Directa LAASSP","80000000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=ONE TO ONE SOLUTION MEXICO SA DE CV, id=one-to-one-solution-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","80000000","1042962"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112032]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E171-2017-1385692","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[sanchez-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","TINTA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","TINTA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1385692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112032}]","TINTAS","1385692","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-04-07T00:00:00.000Z","1325924","ocds-0ud2q6-AA-011MAX001-E171-2017","false","[{}]","05. Adjudicación Directa LAASSP","55640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55640","1385692"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[GRAFICAS CORONA J.E. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837373]","[{identifier={legalName=GRAFICAS CORONA J.E. SA DE CV, scheme=RUPC, id=94983, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRAFICAS CORONA J.E. SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=graficas-corona-je-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E172-2016-1042977","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[graficas-corona-je-sa-de-cv]","services","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","MAQUILA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","MAQUILA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1042977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042977-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837373}]","SERVICIO DE MAQUILA","1042977","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-12-31T00:00:00.000Z","1035540","ocds-0ud2q6-AA-011MAX001-E172-2016","false","[{}]","05. Adjudicación Directa LAASSP","104500000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=GRAFICAS CORONA J.E. SA DE CV, id=graficas-corona-je-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","104500000","1042977"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[CELUPAL INTERNACIONAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112038]","[{identifier={legalName=CELUPAL INTERNACIONAL S DE RL DE CV, scheme=RUPC, id=16181, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CELUPAL INTERNACIONAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=celupal-internacional-s-de-rl-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E172-2017-1385709","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[celupal-internacional-s-de-rl-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","PAPEL","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1385709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112038}]","PAPEL","1385709","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-04-07T00:00:00.000Z","1325936","ocds-0ud2q6-AA-011MAX001-E172-2017","false","[{}]","05. Adjudicación Directa LAASSP","77031.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=CELUPAL INTERNACIONAL S DE RL DE CV, id=celupal-internacional-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77031.75","1385709"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-18T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[COMERCIALIZADORA OKIMAR S DE RL MI.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837397]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OKIMAR S DE RL MI., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-okimar-s-de-rl-mi}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E173-2016-1042994","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[comercializadora-okimar-s-de-rl-mi]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","CAJA","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","CAJA","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1042994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837397}]","CAJA","1042994","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-03-19T00:00:00.000Z","1035273","ocds-0ud2q6-AA-011MAX001-E173-2016","false","[{}]","05. Adjudicación Directa LAASSP","30278.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=COMERCIALIZADORA OKIMAR S DE RL MI., id=comercializadora-okimar-s-de-rl-mi}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30278.4","1042994"
"2019-01-24T01:16:35.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[TIRANT LO BLANCH MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112052]","[{identifier={legalName=TIRANT LO BLANCH MEXICO S DE RL DE CV, scheme=RUPC, id=101153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TIRANT LO BLANCH MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tirant-lo-blanch-mexico-s-de-rl-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E173-2017-1385727","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[tirant-lo-blanch-mexico-s-de-rl-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","LIBRO","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","LIBRO","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1385727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1385727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112052}]","LIBRO","1385727","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2017-05-02T00:00:00.000Z","1325951","ocds-0ud2q6-AA-011MAX001-E173-2017","false","[{}]","05. Adjudicación Directa LAASSP","80000.1","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=TIRANT LO BLANCH MEXICO S DE RL DE CV, id=tirant-lo-blanch-mexico-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80000.1","1385727"
"2019-01-24T01:17:00.000Z","Impresora y Encuadernadora Progreso, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-29T00:00:00.000Z","México","Subgerencia de Adquisiciones y Servicios.","IEPSA","complete","[MARESA MAQUINAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837405]","[{address={countryName=México}, roles=supplier, name=MARESA MAQUINAS Y REFACCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=maresa-maquinas-y-refacciones-sa-de-cv}]","MXN","Subgerencia de Adquisiciones y Servicios.","AA-011MAX001-E174-2016-1043000","[contractTermination]","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","[maresa-maquinas-y-refacciones-sa-de-cv]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","Adan Romero Hernandez","adan-romero-hernandez","contract","Subgerencia de Adquisiciones y Servicios.","unidad-compradora","RODILLOS","[{id=compranet-1620524637144}]","011MAX001","false","Expirado","RODILLOS","direct","institution","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","Subgerencia de Adquisiciones y Servicios.","subgerencia-de-adquisiciones-y-servicio-s-impresora-y-encuadernadora-progreso-sa-de-cv","1043000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1043000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=837405}]","RODILLOS","1043000","true","Impresora y Encuadernadora Progreso, S.A. de C.V.","2016-04-08T00:00:00.000Z","1035389","ocds-0ud2q6-AA-011MAX001-E174-2016","false","[{}]","05. Adjudicación Directa LAASSP","62000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IEPSA","[{name=MARESA MAQUINAS Y REFACCIONES, S.A. DE C.V., id=maresa-maquinas-y-refacciones-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1043000"
