"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[RALCA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002557SSS180S2017]","[{roles=supplier, name=RALCA S A DE C V, details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002557SSS180S2017-4520002557SSS180S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ralca-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002557SSS180S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002557SSS180S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002557SSS180S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002557SSS180S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-27T00:00:00.000Z","4520002557SSS180S2017","ocds-0ud2q6-4520002557SSS180S2017","315996","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S A DE C V, id=ralca-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315996","4520002557SSS180S2017"
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[IPI ASAC MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001314/2014]","[{roles=supplier, name=IPI ASAC MEXICO SA DE CV, details={type=company}, id=ipi-asac-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001314/2014-4520001314/2014","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ipi-asac-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","[{id=pot-1620519810584}]","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001314/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001314/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001314/2014}]","VACUNAS DE ALERGOLOGIA PARA ATENCION DE LA UNIDAD DE ESPECIALIDADES MEDICAS","4520001314/2014","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001314/2014","ocds-0ud2q6-4520001314/2014","19702306","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPI ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19702306","4520001314/2014"
"2021-05-09T00:24:27.000Z","2017-04-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-24T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[SOLUFAM S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002559SSS182S2017]","[{roles=supplier, name=SOLUFAM S A DE C V, details={type=company}, id=solufam-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002559SSS182S2017-4520002559SSS182S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[solufam-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002559SSS182S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002559SSS182S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002559SSS182S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002559SSS182S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-04T00:00:00.000Z","4520002559SSS182S2017","ocds-0ud2q6-4520002559SSS182S2017","1193396","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM S A DE C V, id=solufam-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193396","4520002559SSS182S2017"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001374/2015]","[{roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001374/2015-4520001374/2015","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD","[{id=pot-1620519810584}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001374/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001374/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001374/2015}]","ADQUISICIÓN DE MEDICAMENTOS PARA ATENCION DE DIVERSOS ESCALONES DEL SERVICIO DE SANIDAD","4520001374/2015","SECRETARÍA DE LA DEFENSA NACIONAL","2015-12-31T00:00:00.000Z","4520001374/2015","ocds-0ud2q6-4520001374/2015","1.534245034E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.534245034E7","4520001374/2015"
"2021-05-09T00:24:27.000Z","2017-04-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002561SSS184S2017]","[{roles=supplier, name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, details={type=company}, id=distribuidora-especialidades-2001-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002561SSS184S2017-4520002561SSS184S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-especialidades-2001-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002561SSS184S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002561SSS184S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002561SSS184S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002561SSS184S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-27T00:00:00.000Z","4520002561SSS184S2017","ocds-0ud2q6-4520002561SSS184S2017","2154","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ESPECIALIDADES 2001 S A DE C V, id=distribuidora-especialidades-2001-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2154","4520002561SSS184S2017"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[GERARD MEDICAL SISTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001413]","[{roles=supplier, name=GERARD MEDICAL SISTEMS SA DE CV, details={type=company}, id=gerard-medical-sistems-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001413-4520001413","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[gerard-medical-sistems-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001413","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001413-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001413}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","4520001413","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001413","ocds-0ud2q6-4520001413","2988705.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GERARD MEDICAL SISTEMS SA DE CV, id=gerard-medical-sistems-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988705.91","4520001413"
"2021-05-09T00:24:27.000Z","2017-04-19T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[RALCA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002563SSS186S2017]","[{roles=supplier, name=RALCA S A DE C V, details={type=company}, id=ralca-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002563SSS186S2017-4520002563SSS186S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[ralca-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002563SSS186S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002563SSS186S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002563SSS186S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002563SSS186S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-04-28T00:00:00.000Z","4520002563SSS186S2017","ocds-0ud2q6-4520002563SSS186S2017","415564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S A DE C V, id=ralca-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","415564","4520002563SSS186S2017"
"2021-05-09T00:24:27.000Z","2017-04-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MEDIKAMENT DE MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002564SSS187S2017]","[{roles=supplier, name=MEDIKAMENT DE MEXICO S A DE C V, details={type=company}, id=medikament-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002564SSS187S2017-4520002564SSS187S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[medikament-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002564SSS187S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002564SSS187S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002564SSS187S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002564SSS187S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-03T00:00:00.000Z","4520002564SSS187S2017","ocds-0ud2q6-4520002564SSS187S2017","372000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIKAMENT DE MEXICO S A DE C V, id=medikament-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","372000","4520002564SSS187S2017"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[COMERLAT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001484]","[{roles=supplier, name=COMERLAT SA DE CV, details={type=company}, id=comerlat-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001484-4520001484","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[comerlat-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001484","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001484-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001484}]","EQUIPO MEDICO PARA ATENCION DE DIVERSOS ESCALONES DE 1o 2o Y 3ER NIVEL DE ATENCION MEDICA","4520001484","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001484","ocds-0ud2q6-4520001484","663000.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERLAT SA DE CV, id=comerlat-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","663000.19","4520001484"
"2021-05-09T00:24:27.000Z","2017-04-18T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-18T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[FARMACEUTICOS MAYPO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002566SSS189S2017]","[{roles=supplier, name=FARMACEUTICOS MAYPO S A DE C V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002566SSS189S2017-4520002566SSS189S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002566SSS189S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002566SSS189S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002566SSS189S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002566SSS189S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-03T00:00:00.000Z","4520002566SSS189S2017","ocds-0ud2q6-4520002566SSS189S2017","46500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S A DE C V, id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46500","4520002566SSS189S2017"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[MAICO DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001512]","[{roles=supplier, name=MAICO DE MEXICO SA DE CV, details={type=company}, id=maico-de-mexico-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001512-4520001512","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[maico-de-mexico-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001512","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001512-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001512}]","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","4520001512","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001512","ocds-0ud2q6-4520001512","6903450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAICO DE MEXICO SA DE CV, id=maico-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6903450","4520001512"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-12-15T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[DISTRIBUIDORA MEDICA TEYCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001513]","[{roles=supplier, name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, details={type=company}, id=distribuidora-medica-teyco-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520001513-4520001513","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[distribuidora-medica-teyco-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","[{id=pot-1620519810584}]","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520001513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520001513-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520001513}]","DIFERENTES BIENES NECESARIOS PARA MATERIALIZAR LOS PROGRAMAS DE MEDICINA PREVENTIVA PARA LOS ESCALONES DE 1o 2o Y 3er NIVEL DE ATENCION MEDICA","4520001513","SECRETARÍA DE LA DEFENSA NACIONAL","2014-12-31T00:00:00.000Z","4520001513","ocds-0ud2q6-4520001513","1.148400313E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA TEYCO SA DE CV, id=distribuidora-medica-teyco-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.148400313E7","4520001513"
"2021-05-09T00:24:27.000Z","2017-04-25T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-25T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[RANTINA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002571SSS196S2017]","[{roles=supplier, name=RANTINA S A DE C V, details={type=company}, id=rantina-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4520002571SSS196S2017-4520002571SSS196S2017","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[rantina-sa-de-cv]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","[{id=pot-1620519810584}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","direct","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4520002571SSS196S2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4520002571SSS196S2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4520002571SSS196S2017}]","ADQUISICION DEINSUMOS PARA CASOS DE URGENCIAS MEDIAS","4520002571SSS196S2017","SECRETARÍA DE LA DEFENSA NACIONAL","2017-05-02T00:00:00.000Z","4520002571SSS196S2017","ocds-0ud2q6-4520002571SSS196S2017","33292","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RANTINA S A DE C V, id=rantina-sa-de-cv}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33292","4520002571SSS196S2017"
