"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-10-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-02T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022191]","[{roles=supplier, name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., details={type=company}, id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022191-4500022191","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[evaluacion-integral-de-obras-civiles-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","C.D. Chapalilla-Compostela.- Proyecto de modernización y ampliación de la sección actual a 12 mts. de ancho del Km. 0 000 al 35 500.","[{id=pot-1620519810584}]","C.D. Chapalilla-Compostela.- Proyecto de modernización y ampliación de la sección actual a 12 mts. de ancho del Km. 0 000 al 35 500.","direct","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022191}]","C.D. Chapalilla-Compostela.- Proyecto de modernización y ampliación de la sección actual a 12 mts. de ancho del Km. 0 000 al 35 500.","4500022191","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-30T00:00:00.000Z","4500022191","ocds-0ud2q6-4500022191","1992385.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EVALUACIÓN INTEGRAL DE OBRAS CIVILES S.A. DE C.V., id=evaluacion-integral-de-obras-civiles-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1992385.43","4500022191",
"2021-05-09T00:24:27.000Z","2014-10-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[CONSTRUCTORA JAQUENAVY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022196]","[{roles=supplier, name=CONSTRUCTORA JAQUENAVY S.A. DE C.V., details={type=company}, id=constructora-jaquenavy-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022196-4500022196","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructora-jaquenavy-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo CASAA en el subtramo del Km. 106 500 al Km. 133 050 cuerpo A de la Autopista México-Querétaro.","[{id=pot-1620519810584}]","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo CASAA en el subtramo del Km. 106 500 al Km. 133 050 cuerpo A de la Autopista México-Querétaro.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022196}]","Tratamiento superficial a base de bacheo aislado renivelaciones y tendido de microcarpeta tipo CASAA en el subtramo del Km. 106 500 al Km. 133 050 cuerpo A de la Autopista México-Querétaro.","4500022196","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-03-14T00:00:00.000Z","4500022196","ocds-0ud2q6-4500022196","6.047317257E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA JAQUENAVY S.A. DE C.V., id=constructora-jaquenavy-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6.047317257E7","4500022196","true"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[HEYVE INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022200]","[{roles=supplier, name=HEYVE INGENIERÍA S.A. DE C.V., details={type=company}, id=heyve-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022200-4500022200","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[heyve-ingenieria-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección de las estructuras libramiento Amecameca-Nepantla","[{id=pot-1620519810584}]","Inspección de las estructuras libramiento Amecameca-Nepantla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022200","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022200-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022200}]","Inspección de las estructuras libramiento Amecameca-Nepantla","4500022200","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-02-06T00:00:00.000Z","4500022200","ocds-0ud2q6-4500022200","447730.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEYVE INGENIERÍA S.A. DE C.V., id=heyve-ingenieria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447730.38","4500022200",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[MEXICANA DE PRESFUERZO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022204]","[{roles=supplier, name=MEXICANA DE PRESFUERZO S.A. DE C.V., details={type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022204-4500022204","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[mexicana-de-presfuerzo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección detallada y proyecto ejecutivo de reparación de los Puentes Estanzuela Km. 56 650 Río Hondo I Km. 60 105 y Río Hondo II Km. 68 200 de la Autopista La Tinaja-Isla.","[{id=pot-1620519810584}]","Inspección detallada y proyecto ejecutivo de reparación de los Puentes Estanzuela Km. 56 650 Río Hondo I Km. 60 105 y Río Hondo II Km. 68 200 de la Autopista La Tinaja-Isla.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022204","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022204-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022204}]","Inspección detallada y proyecto ejecutivo de reparación de los Puentes Estanzuela Km. 56 650 Río Hondo I Km. 60 105 y Río Hondo II Km. 68 200 de la Autopista La Tinaja-Isla.","4500022204","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-13T00:00:00.000Z","4500022204","ocds-0ud2q6-4500022204","4816579.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEXICANA DE PRESFUERZO S.A. DE C.V., id=mexicana-de-presfuerzo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4816579.92","4500022204",
"2021-05-09T00:24:27.000Z","2014-10-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COSUPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022207]","[{roles=supplier, name=COSUPSA S.A. DE C.V., details={type=company}, id=cosupsa-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022207-4500022207","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cosupsa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y Control de calidad de la Obra: Tratamiento superficial a base de bacheo aislado Renivelaciones y tendido de microcarpeta tipo CASAA en el subtramo del Km. 106 500 al Km. 133 050 cuerpo A de la Autopista México-Querétaro.","[{id=pot-1620519810584}]","Supervisión y Control de calidad de la Obra: Tratamiento superficial a base de bacheo aislado Renivelaciones y tendido de microcarpeta tipo CASAA en el subtramo del Km. 106 500 al Km. 133 050 cuerpo A de la Autopista México-Querétaro.","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022207}]","Supervisión y Control de calidad de la Obra: Tratamiento superficial a base de bacheo aislado Renivelaciones y tendido de microcarpeta tipo CASAA en el subtramo del Km. 106 500 al Km. 133 050 cuerpo A de la Autopista México-Querétaro.","4500022207","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-13T00:00:00.000Z","4500022207","ocds-0ud2q6-4500022207","2481448.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COSUPSA S.A. DE C.V., id=cosupsa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2481448.62","4500022207","true"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[TRIADA CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022212]","[{roles=supplier, name=TRIADA CONSULTORES S.A. DE C.V., details={type=company}, id=triada-consultores-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022212-4500022212","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[triada-consultores-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estudios y proyectos de ampliación transversal de las estructuras ubicadas entre los Km. 90 000 al 105 000 en la Autopista México-Puebal","[{id=pot-1620519810584}]","Estudios y proyectos de ampliación transversal de las estructuras ubicadas entre los Km. 90 000 al 105 000 en la Autopista México-Puebal","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022212","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022212-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022212}]","Estudios y proyectos de ampliación transversal de las estructuras ubicadas entre los Km. 90 000 al 105 000 en la Autopista México-Puebal","4500022212","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-04-13T00:00:00.000Z","4500022212","ocds-0ud2q6-4500022212","3895927.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRIADA CONSULTORES S.A. DE C.V., id=triada-consultores-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3895927.24","4500022212","true"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[EURO ESTUDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022213]","[{roles=supplier, name=EURO ESTUDIOS S.A. DE C.V., details={type=company}, id=euro-estudios-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022213-4500022213","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[euro-estudios-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inspección detallada y proyecto de reparación de: P.IV. Entronque Cuautitán... el objeto del presenta contrato no se trancribe a la letra toda vez que incluye demasiados caracteres y el presenta sistema no deja ingresarlos.","[{id=pot-1620519810584}]","Inspección detallada y proyecto de reparación de: P.IV. Entronque Cuautitán... el objeto del presenta contrato no se trancribe a la letra toda vez que incluye demasiados caracteres y el presenta sistema no deja ingresarlos.","limited","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022213","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022213-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022213}]","Inspección detallada y proyecto de reparación de: P.IV. Entronque Cuautitán... el objeto del presenta contrato no se trancribe a la letra toda vez que incluye demasiados caracteres y el presenta sistema no deja ingresarlos.","4500022213","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-06-12T00:00:00.000Z","4500022213","ocds-0ud2q6-4500022213","9712947.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EURO ESTUDIOS S.A. DE C.V., id=euro-estudios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9712947.19","4500022213",
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[PROYCOT CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022214]","[{roles=supplier, name=PROYCOT CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=proycot-construcciones-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022214-4500022214","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[proycot-construcciones-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro y colocación de microcarpeta del Km. 297 700 al Km. 308 900 en tramos aislados ambos cuerpos de la Autopista Cuernavaca-Acapulco","[{id=pot-1620519810584}]","Suministro y colocación de microcarpeta del Km. 297 700 al Km. 308 900 en tramos aislados ambos cuerpos de la Autopista Cuernavaca-Acapulco","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022214","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022214-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022214}]","Suministro y colocación de microcarpeta del Km. 297 700 al Km. 308 900 en tramos aislados ambos cuerpos de la Autopista Cuernavaca-Acapulco","4500022214","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-13T00:00:00.000Z","4500022214","ocds-0ud2q6-4500022214","5.897967427E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROYCOT CONSTRUCCIONES S.A. DE C.V., id=proycot-construcciones-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5.897967427E7","4500022214","true"
"2021-05-09T00:24:27.000Z","2014-10-14T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-16T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. en asociación con FREYSSINET DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022215]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. en asociación con FREYSSINET DE MÉXICO S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv-en-asociacion-con-freyssinet-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022215-4500022215","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[acciona-infraestructuras-mexico-sa-de-cv-en-asociacion-con-freyssinet-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","[{id=pot-1620519810584}]","Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022215","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022215-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022215}]","Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","4500022215","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-13T00:00:00.000Z","4500022215","ocds-0ud2q6-4500022215","1.8674611782E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. en asociación con FREYSSINET DE MÉXICO S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv-en-asociacion-con-freyssinet-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.8674611782E8","4500022215",
"2021-05-09T00:24:27.000Z","2014-10-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-18T00:00:00.000Z","México","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","active","complete","[COORDINACIÓN TÉCNICO ADMINISTRATIVA DE OBRAS S.A. DE C.V. en asociación con LABORATORIO DE CONTROL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022217]","[{roles=supplier, name=COORDINACIÓN TÉCNICO ADMINISTRATIVA DE OBRAS S.A. DE C.V. en asociación con LABORATORIO DE CONTROL S.A. DE C.V., details={type=company}, id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv-en-asociacion-con-laboratorio-de-control-sa-de-cv}]","MXN","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","4500022217-4500022217","[contract]","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[coordinacion-tecnico-administrativa-de-obras-sa-de-cv-en-asociacion-con-laboratorio-de-control-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Supervisión y control de calidad de la Obra: Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","[{id=pot-1620519810584}]","Supervisión y control de calidad de la Obra: Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","open","institution","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE INFRAESTRUCTURA CARRETERA","direccion-de-infraestructura-carretera-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022217-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022217}]","Supervisión y control de calidad de la Obra: Sustitución de los Puentes vehiculares Rojo y Blanco en la Autopista México-Puebla","4500022217","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2015-05-30T00:00:00.000Z","4500022217","ocds-0ud2q6-4500022217","3966727.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COORDINACIÓN TÉCNICO ADMINISTRATIVA DE OBRAS S.A. DE C.V. en asociación con LABORATORIO DE CONTROL S.A. DE C.V., id=coordinacion-tecnico-administrativa-de-obras-sa-de-cv-en-asociacion-con-laboratorio-de-control-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3966727.72","4500022217",
