"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350404-09]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S R L DE CV, details={type=company}, id=representaciones-del-mayab-s-r-l-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350404-09-350404-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-r-l-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350404-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350404-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350404-09}]","MANTO. CONS. DE INMUEBLES","350404-09","TELECOMUNICACIONES DE MÉXICO","2009-04-24T00:00:00.000Z","350404-09","ocds-0ud2q6-350404-09","12336.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S R L DE CV, id=representaciones-del-mayab-s-r-l-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12336.9","350404-09"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[ANCOA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350405-09]","[{roles=supplier, name=ANCOA SA DE CV, details={type=company}, id=ancoa-sa-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350405-09-350405-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[ancoa-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350405-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350405-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350405-09}]","MANTO. CONS. DE INMUEBLES","350405-09","TELECOMUNICACIONES DE MÉXICO","2009-04-28T00:00:00.000Z","350405-09","ocds-0ud2q6-350405-09","2424.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANCOA SA DE CV, id=ancoa-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2424.57","350405-09"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350406-09]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S R L DE CV, details={type=company}, id=representaciones-del-mayab-s-r-l-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350406-09-350406-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-r-l-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350406-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350406-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350406-09}]","MANTO. CONS. DE INMUEBLES","350406-09","TELECOMUNICACIONES DE MÉXICO","2009-05-15T00:00:00.000Z","350406-09","ocds-0ud2q6-350406-09","2585.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S R L DE CV, id=representaciones-del-mayab-s-r-l-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2585.78","350406-09"
"2021-05-09T00:24:27.000Z","2009-05-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-25T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[LUIS MARTIN HUERTAS MAY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350407-09]","[{roles=supplier, name=LUIS MARTIN HUERTAS MAY, details={type=person}, id=luis-martin-huertas-may}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350407-09-350407-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[luis-martin-huertas-may]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350407-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350407-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350407-09}]","MANTO. CONS. DE INMUEBLES","350407-09","TELECOMUNICACIONES DE MÉXICO","2009-05-27T00:00:00.000Z","350407-09","ocds-0ud2q6-350407-09","9936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS MARTIN HUERTAS MAY, id=luis-martin-huertas-may}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9936","350407-09"
"2021-05-09T00:24:27.000Z","2009-06-17T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-17T00:00:00.000Z","México","GERENCIA ESTATAL EN YUCATÁN","active","complete","[REPRESENTACIONES DEL MAYAB S R L DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350409-09]","[{roles=supplier, name=REPRESENTACIONES DEL MAYAB S R L DE CV, details={type=company}, id=representaciones-del-mayab-s-r-l-de-cv}]","MXN","GERENCIA ESTATAL EN YUCATÁN","350409-09-350409-09","[contract]","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","[representaciones-del-mayab-s-r-l-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTO. CONS. DE INMUEBLES","[{id=pot-1620519810584}]","MANTO. CONS. DE INMUEBLES","direct","institution","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN YUCATÁN","gerencia-estatal-en-yucatan-telecomunicaciones-de-mexico","350409-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-350409-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=350409-09}]","MANTO. CONS. DE INMUEBLES","350409-09","TELECOMUNICACIONES DE MÉXICO","2009-06-24T00:00:00.000Z","350409-09","ocds-0ud2q6-350409-09","11072.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES DEL MAYAB S R L DE CV, id=representaciones-del-mayab-s-r-l-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11072.23","350409-09"
"2021-05-09T00:24:27.000Z","2011-04-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-27T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","35_2011-35_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ADITIVOS","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","35_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35_2011}]","COMBUSTIBLE LUBRICANTES Y ADITIVOS","35_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-27T00:00:00.000Z","35_2011","ocds-0ud2q6-35_2011","60661.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60661.2","35_2011"
"2021-05-09T00:24:27.000Z","2011-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","28_2011-28_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ACEITES","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ACEITES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","28_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28_2011}]","COMBUSTIBLE LUBRICANTES Y ACEITES","28_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-19T00:00:00.000Z","28_2011","ocds-0ud2q6-28_2011","20220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20220","28_2011"
"2021-05-09T00:24:27.000Z","2011-03-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-19T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","27_2011-27_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ACEITES","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ACEITES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","27_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-27_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=27_2011}]","COMBUSTIBLE LUBRICANTES Y ACEITES","27_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-19T00:00:00.000Z","27_2011","ocds-0ud2q6-27_2011","30330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30330","27_2011"
"2021-05-09T00:24:27.000Z","2011-03-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-14T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[EDWIND DAMIAN ESCALANTE REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21_2011]","[{roles=supplier, name=EDWIND DAMIAN ESCALANTE REYES, details={type=person}, id=edwind-damian-escalante-reyes}]","MXN","GERENCIA ESTATAL EN CAMPECHE","21_2011-21_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[edwind-damian-escalante-reyes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS TEXTILES","[{id=pot-1620519810584}]","PRODUCTOS TEXTILES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","21_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-21_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=21_2011}]","PRODUCTOS TEXTILES","21_2011","TELECOMUNICACIONES DE MÉXICO","2011-03-14T00:00:00.000Z","21_2011","ocds-0ud2q6-21_2011","2900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDWIND DAMIAN ESCALANTE REYES, id=edwind-damian-escalante-reyes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2900","21_2011"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GLADYS DEL CARMEN CARAVEO PECH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25_2011]","[{roles=supplier, name=GLADYS DEL CARMEN CARAVEO PECH., details={type=person}, id=gladys-del-carmen-caraveo-pech}]","MXN","GERENCIA ESTATAL EN CAMPECHE","25_2011-25_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[gladys-del-carmen-caraveo-pech]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIOS Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIOS Y UNIFORMES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","25_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-25_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=25_2011}]","VESTUARIOS Y UNIFORMES","25_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-18T00:00:00.000Z","25_2011","ocds-0ud2q6-25_2011","6148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLADYS DEL CARMEN CARAVEO PECH., id=gladys-del-carmen-caraveo-pech}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6148","25_2011"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[CARLOS MA. DE ATOCHA VQUEZ. SANSORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24_2011]","[{roles=supplier, name=CARLOS MA. DE ATOCHA VQUEZ. SANSORES, details={type=person}, id=carlos-ma-de-atocha-vquez-sansores}]","MXN","GERENCIA ESTATAL EN CAMPECHE","24_2011-24_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[carlos-ma-de-atocha-vquez-sansores]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MAT. Y ART. DE CONST. Y REPARAC.","[{id=pot-1620519810584}]","OTROS MAT. Y ART. DE CONST. Y REPARAC.","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","24_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-24_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=24_2011}]","OTROS MAT. Y ART. DE CONST. Y REPARAC.","24_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-14T00:00:00.000Z","24_2011","ocds-0ud2q6-24_2011","4590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS MA. DE ATOCHA VQUEZ. SANSORES, id=carlos-ma-de-atocha-vquez-sansores}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4590","24_2011"
"2021-05-09T00:24:27.000Z","2011-04-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[GLADYS DEL CARMEN CARAVEO PECH.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26_2011]","[{roles=supplier, name=GLADYS DEL CARMEN CARAVEO PECH., details={type=person}, id=gladys-del-carmen-caraveo-pech}]","MXN","GERENCIA ESTATAL EN CAMPECHE","26_2011-26_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[gladys-del-carmen-caraveo-pech]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIOS Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIOS Y UNIFORMES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","26_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-26_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=26_2011}]","VESTUARIOS Y UNIFORMES","26_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-18T00:00:00.000Z","26_2011","ocds-0ud2q6-26_2011","6148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLADYS DEL CARMEN CARAVEO PECH., id=gladys-del-carmen-caraveo-pech}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6148","26_2011"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","active","complete","[Baker Tilly Mexico S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271/2010BIS1]","[{roles=supplier, name=Baker Tilly Mexico S.C., details={type=company}, id=baker-tilly-mexico-sc}]","MXN","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","271/2010BIS1-271/2010BIS1","[contract]","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","[baker-tilly-mexico-sc]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Dictaminación Fiscal sobre la Determinación y Pago del Impuesto sobre Erogaciones por Remuneraciones al Trabajo Personal del Estado de México para el ejercicio 2010.","[{id=pot-1620519810584}]","Dictaminación Fiscal sobre la Determinación y Pago del Impuesto sobre Erogaciones por Remuneraciones al Trabajo Personal del Estado de México para el ejercicio 2010.","direct","institution","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA CENTRO ESTADO DE MÉXICO","gerencia-regional-zona-centro-estado-de-mexico-telecomunicaciones-de-mexico","271/2010BIS1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-271/2010BIS1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=271/2010BIS1}]","Dictaminación Fiscal sobre la Determinación y Pago del Impuesto sobre Erogaciones por Remuneraciones al Trabajo Personal del Estado de México para el ejercicio 2010.","271/2010BIS1","TELECOMUNICACIONES DE MÉXICO","2011-06-30T00:00:00.000Z","271/2010BIS1","ocds-0ud2q6-271/2010BIS1","26696","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Baker Tilly Mexico S.C., id=baker-tilly-mexico-sc}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26696","271/2010BIS1"
"2021-05-09T00:24:27.000Z","2011-04-12T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-12T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29_2011]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CAMPECHE","29_2011-29_2011","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[sodexo-motivation-solutions-mexico-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLE LUBRICANTES Y ACEITES","[{id=pot-1620519810584}]","COMBUSTIBLE LUBRICANTES Y ACEITES","direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","29_2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-29_2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=29_2011}]","COMBUSTIBLE LUBRICANTES Y ACEITES","29_2011","TELECOMUNICACIONES DE MÉXICO","2011-04-12T00:00:00.000Z","29_2011","ocds-0ud2q6-29_2011","20220","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20220","29_2011"
