"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-06-24T14:37:00.000Z","2014-07-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[PEST CONTROL SAN LUIS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414564]","[{identifier={legalName=PEST CONTROL SAN LUIS SC, scheme=RUPC, id=61087, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PEST CONTROL SAN LUIS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pest-control-san-luis-sc}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N51-2014-561708","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[pest-control-san-luis-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2014-07-07T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","CONTROL INTEGRAL DE PLAGAS Y FAUNA NOCIVA EN LA C.T. VDR","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","CONTROL INTEGRAL DE PLAGAS Y FAUNA NOCIVA EN LA C.T. VDR","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","561708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-561708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=414564}]","CONTROL INTEGRAL DE PLAGAS Y FAUNA NOCIVA EN LA C.T. VDR","561708","true","Electrónica","Comisión Federal de Electricidad","2014-12-12T00:00:00.000Z","620844","ocds-0ud2q6-AA-018TOQ086-N51-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56994","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PEST CONTROL SAN LUIS SC, id=pest-control-san-luis-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56994","561708",
"2019-01-24T01:17:24.000Z","2015-04-30T11:36:00.000Z","2015-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549217]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N51-2015-738979","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-05-06T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","GASES HIDROGENO Y BIOXIDO DE CARBONO PARA GEN. ELEC. DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","GASES HIDROGENO Y BIOXIDO DE CARBONO PARA GEN. ELEC. DE LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","738979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549217}]","GASES HIDROGENO Y BIOXIDO DE CARBONO PARA GEN. ELEC. DE LA C.T. VILLA DE REYES","738979","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","807914","ocds-0ud2q6-AA-018TOQ086-N51-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","337536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","337536","738979",
"2019-11-08T17:40:02.000Z","2012-05-04T11:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110441]","[{address={countryName=México}, roles=supplier, name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electroequipos-y-servicios-industriales}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N52-2012-122586","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[electroequipos-y-servicios-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-05-15T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","REPARACIÓN DE CILINDRO PRINCIPAL DE GRÚA DE LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","REPARACIÓN DE CILINDRO PRINCIPAL DE GRÚA DE LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","122586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-122586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110441}]","Reparación de Cilindro Principal de Grúa de la C.T. Villa de Reyes","122586","true","Mixta","Comisión Federal de Electricidad","2012-06-06T00:00:00.000Z","180105","ocds-0ud2q6-AA-018TOQ086-N52-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTROEQUIPOS Y SERVICIOS INDUSTRIALES, id=electroequipos-y-servicios-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66700","122586",
"2019-01-24T01:18:06.000Z","2013-05-14T14:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[BINASA REFACCIONES INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253802]","[{identifier={legalName=BINASA REFACCIONES INDUSTRIALES SA DE CV, scheme=RUPC, id=37676, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BINASA REFACCIONES INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=binasa-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N52-2013-339545","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[binasa-refacciones-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2013-05-22T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","BALERO No. THB2116 PARA SOPORTE DE ÁLABE DE LA C. T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","BALERO No. THB2116 PARA SOPORTE DE ÁLABE DE LA C. T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","339545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253802}]","BALERO No. THB2116 PARA SOPORTE DE ÁLABE DE LA C. T. VILLA DE REYES","339545","true","Electrónica","Comisión Federal de Electricidad","2013-07-28T00:00:00.000Z","390501","ocds-0ud2q6-AA-018TOQ086-N52-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204680","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BINASA REFACCIONES INDUSTRIALES SA DE CV, id=binasa-refacciones-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204680","339545",
"2019-01-24T01:17:24.000Z","2015-05-06T14:26:00.000Z","2015-05-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[EMMA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543734]","[{address={countryName=México}, roles=supplier, name=EMMA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-rodriguez}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N52-2015-740784","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[emma-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-05-11T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","MANEJO Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","MANEJO Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","740784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-740784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543734}]","MANEJO Y DISPOSICIÓN FINAL DE RESIDUOS DE MANEJO ESPECIAL C.T. VILLA DE REYES","740784","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","800994","ocds-0ud2q6-AA-018TOQ086-N52-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMMA RODRIGUEZ, id=emma-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","118400","740784",
"2019-11-08T17:40:02.000Z","2012-05-17T17:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[GIC GRUPO IMPRESOR CREATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114465]","[{address={countryName=México}, roles=supplier, name=GIC GRUPO IMPRESOR CREATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gic-grupo-impresor-creativo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N54-2012-127624","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[gic-grupo-impresor-creativo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-05-24T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","LIBROS RELATORIOS Y FORMATOS PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","LIBROS RELATORIOS Y FORMATOS PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","127624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114465}]","Libros relatorios y formatos para la C.T. Villa de Reyes","127624","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","186130","ocds-0ud2q6-AA-018TOQ086-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15620","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GIC GRUPO IMPRESOR CREATIVO SA DE CV, id=gic-grupo-impresor-creativo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15620","127624",
"2019-11-08T17:40:02.000Z","2012-05-17T17:11:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[FRANCISCA MACHADO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114465]","[{address={countryName=México}, roles=supplier, name=FRANCISCA MACHADO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisca-machado-martinez}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N54-2012-127548","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[francisca-machado-martinez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2012-05-24T11:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","LIBROS RELATORIOS Y FORMATOS PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","LIBROS RELATORIOS Y FORMATOS PARA LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","127548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-127548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=114465}]","Libros relatorios y formatos para la C.T. Villa de Reyes","127548","true","Mixta","Comisión Federal de Electricidad","2012-06-30T00:00:00.000Z","186130","ocds-0ud2q6-AA-018TOQ086-N54-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45348.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCA MACHADO MARTINEZ, id=francisca-machado-martinez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45348.5","127548",
"2019-01-24T01:18:06.000Z","2013-05-20T14:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-31T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[MANGUERAS HIDRAULICAS CADEREYTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256238]","[{identifier={legalName=MANGUERAS HIDRAULICAS CADEREYTA SA DE CV, scheme=RUPC, id=14007, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANGUERAS HIDRAULICAS CADEREYTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mangueras-hidraulicas-cadereyta-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N54-2013-337660","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[mangueras-hidraulicas-cadereyta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2013-05-23T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","EMPAQUES DE COBRE PARA QUEMADOR DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","EMPAQUES DE COBRE PARA QUEMADOR DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","337660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256238}]","EMPAQUES DE COBRE PARA QUEMADOR DE LA CENTRAL TERMOELÉCTRICA VILLA DE REYES","337660","true","Electrónica","Comisión Federal de Electricidad","2013-06-29T00:00:00.000Z","393609","ocds-0ud2q6-AA-018TOQ086-N54-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANGUERAS HIDRAULICAS CADEREYTA SA DE CV, id=mangueras-hidraulicas-cadereyta-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28000","337660",
"2019-01-24T01:18:06.000Z","2013-05-20T14:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[ELEVADORES SCHINDLER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256264]","[{identifier={legalName=ELEVADORES SCHINDLER SA DE CV, scheme=RUPC, id=21617, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES SCHINDLER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N55-2013-338341","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[elevadores-schindler-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2013-05-29T09:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","MANTENIMIENTO A ELEVADORES DEL GENERADOR DE VAPOR","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","MANTENIMIENTO A ELEVADORES DEL GENERADOR DE VAPOR","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","338341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256264}]","MANTENIMIENTO A ELEVADORES DEL GENERADOR DE VAPOR DE LA C.T. VILLA DE REYES","338341","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","393648","ocds-0ud2q6-AA-018TOQ086-N55-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327333.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEVADORES SCHINDLER SA DE CV, id=elevadores-schindler-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327333.5","338341",
"2019-01-24T01:17:24.000Z","2015-05-14T11:15:00.000Z","2015-06-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","Central Termoeléctrica Villa de Reyes","CFE","complete","[FLETES TOGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555197]","[{identifier={legalName=FLETES TOGO SA DE CV, scheme=RUPC, id=8132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FLETES TOGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fletes-togo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Villa de Reyes","AA-018TOQ086-N55-2015-747643","[contractTermination]","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","[fletes-togo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carlos Jesús Méndez Silva","2015-05-20T10:00:00.000Z","carlos-jesus-mendez-silva","contract","Central Termoeléctrica Villa de Reyes","unidad-compradora","SERVICIO DE TRANSPORTE DE DIESEL VENTAS PEMEX SLP A LA C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ086","false","Expirado","SERVICIO DE TRANSPORTE DE DIESEL VENTAS PEMEX SLP A LA C.T. VILLA DE REYES","direct","institution","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","Central Termoeléctrica Villa de Reyes","central-termoelectrica-villa-de-reyes-comision-federal-de-electricidad","747643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555197}]","SERVICIO DE TRANSPORTE DE DIESEL VENTAS PEMEX SLP A LA C.T. VILLA DE REYES","747643","true","Electrónica","Comisión Federal de Electricidad","2015-12-19T00:00:00.000Z","815739","ocds-0ud2q6-AA-018TOQ086-N55-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57408","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLETES TOGO SA DE CV, id=fletes-togo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57408","747643",
