"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T14:18:27.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASOCIACION DEPORTIVA BARRANCA PUNTARENAS FUTSAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0019200001]","[{identifier={scheme=Registro Nacional, id=3002754386, uri=http://www.registronacional.go.cr/}, address={streetAddress=EN EL SALON COMUNAL DE BARRANCA Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ASOCIACION DEPORTIVA BARRANCA PUNTARENAS FUTSAL, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-deportiva-barranca-puntarenas-futsal}]","3000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000063-0019200001-432018101000041","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asociacion-deportiva-barranca-puntarenas-futsal]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","aporte publicitario para la Asociacion Futsal de Barranca para realizar el evento Festival Juanito Mora","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0019200001}]","432018101000041",,"2018CD-000063-0019200001","ocds-rwubve-2018CD-000063-0019200001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DEPORTIVA BARRANCA PUNTARENAS FUTSAL, id=asociacion-deportiva-barranca-puntarenas-futsal}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018101000041",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T15:07:40.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MULTICLIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0019200001]","[{identifier={scheme=Registro Nacional, id=3101522356, uri=http://www.registronacional.go.cr/}, address={streetAddress=alto de guadalupe de la terminal de buses 100 sur y 100 este Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTICLIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiclima-sociedad-anonima}]","50850","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000066-0019200001-432018101000045","[contract]","instituto-costarricense-de-puertos-del-pacifico","[multiclima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de aire acondicionado, Recepción INCOP, San José","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0019200001}]","432018101000045",,"2018CD-000066-0019200001","ocds-rwubve-2018CD-000066-0019200001","[SERVICIOS]","50850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTICLIMA SOCIEDAD ANONIMA, id=multiclima-sociedad-anonima}]","50850","https://www.sicop.go.cr/index.jsp","buyer","50850","432018101000045",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T14:46:12.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[EDITH KARINA PALACIOS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604440591, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la Escuela de Santa Cruz Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDITH KARINA PALACIOS BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edith-karina-palacios-barrantes}]","425000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000067-0019200001-432018101000054","[contract]","instituto-costarricense-de-puertos-del-pacifico","[edith-karina-palacios-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación en el edificio de INCOP, Puerto Caldera","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0019200001}]","432018101000054",,"2018CD-000067-0019200001","ocds-rwubve-2018CD-000067-0019200001","[SERVICIOS]","415000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDITH KARINA PALACIOS BARRANTES, id=edith-karina-palacios-barrantes}]","425000","https://www.sicop.go.cr/index.jsp","buyer","415000","432018101000054",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-17T16:00:23.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0019200001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","115000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000106-0019200001-432018101000083","[contract]","instituto-costarricense-de-puertos-del-pacifico","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000106-0019200001}]","432018101000083",,"2018CD-000106-0019200001","ocds-rwubve-2018CD-000106-0019200001","[BIENES/SERVICIOS]","147805","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","147805","432018101000083",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T15:52:24.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0019200001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","1469570.65","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000109-0019200001-432018101000077","[contract]","instituto-costarricense-de-puertos-del-pacifico","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del Manipulador telescópico del Muelle de Cruceros","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0019200001}]","432018101000077",,"2018CD-000109-0019200001","ocds-rwubve-2018CD-000109-0019200001","[SERVICIOS]","1469570.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","1469570.65","https://www.sicop.go.cr/index.jsp","buyer","1469570.65","432018101000077",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T15:44:39.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[IMAX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0019200001]","[{identifier={scheme=Registro Nacional, id=3101304029, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros sur de EPA, Tibás, Parque Industrial Condal, bodega #40 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=imax-de-costa-rica-sociedad-anonima}]","4000000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000090-0019200001-432018101000092","[contract]","instituto-costarricense-de-puertos-del-pacifico","[imax-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición De Un Equipo Fotográfico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0019200001}]","432018101000092",,"2018CD-000090-0019200001","ocds-rwubve-2018CD-000090-0019200001","[BIENES]","4907364","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMAX DE COSTA RICA SOCIEDAD ANONIMA, id=imax-de-costa-rica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4907364","432018101000092",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T13:04:22.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ROLANDO ROJAS ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0019200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204270840, uri=https://www.tse.go.cr/}, address={streetAddress=San Isidro, Residencial el Alto casa numero 3 San Isidro, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=ROLANDO ROJAS ROJAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=rolando-rojas-rojas}]","7800000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000092-0019200001-432018100900005","[contract]","instituto-costarricense-de-puertos-del-pacifico","[rolando-rojas-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo Faros Quepos, Herradura y Negritos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018100900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0019200001}]","432018100900005","2019-02-11T13:04:22.000Z","2018CD-000092-0019200001","ocds-rwubve-2018CD-000092-0019200001","[SERVICIOS]","7300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLANDO ROJAS ROJAS, id=rolando-rojas-rojas}]","7800000","https://www.sicop.go.cr/index.jsp","buyer","7300000","432018100900005",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-03T15:52:07.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0019200001]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1650000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000079-0019200001-432018101000069","[contract]","instituto-costarricense-de-puertos-del-pacifico","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000079-0019200001}]","432018101000069",,"2018CD-000079-0019200001","ocds-rwubve-2018CD-000079-0019200001","[BIENES]","2223831.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","1650000","https://www.sicop.go.cr/index.jsp","buyer","2223831.16","432018101000069","599.631986","599.631986","USD","USD","3708.66","3708.66"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T14:22:01.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[ACABADOS PARA LA CONSTRUCCION APC ALCIDES BALTODANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0019200001]","[{identifier={scheme=Registro Nacional, id=3101678761, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uvita, Orotina Orotina, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ACABADOS PARA LA CONSTRUCCION APC ALCIDES BALTODANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acabados-para-la-construccion-apc-alcides-baltodano-sociedad-anonima}]","640000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000108-0019200001-432018101000091","[contract]","instituto-costarricense-de-puertos-del-pacifico","[acabados-para-la-construccion-apc-alcides-baltodano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de baños, UTSC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000108-0019200001}]","432018101000091",,"2018CD-000108-0019200001","ocds-rwubve-2018CD-000108-0019200001","[SERVICIOS]","640000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACABADOS PARA LA CONSTRUCCION APC ALCIDES BALTODANO SOCIEDAD ANONIMA, id=acabados-para-la-construccion-apc-alcides-baltodano-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","640000","432018101000091",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T15:48:26.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MULTICLIMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0019200001]","[{identifier={scheme=Registro Nacional, id=3101522356, uri=http://www.registronacional.go.cr/}, address={streetAddress=alto de guadalupe de la terminal de buses 100 sur y 100 este Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTICLIMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=multiclima-sociedad-anonima}]","85000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000069-0019200001-432018101000055","[contract]","instituto-costarricense-de-puertos-del-pacifico","[multiclima-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de aire acondicionado","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0019200001}]","432018101000055",,"2018CD-000069-0019200001","ocds-rwubve-2018CD-000069-0019200001","[SERVICIOS]","85000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTICLIMA SOCIEDAD ANONIMA, id=multiclima-sociedad-anonima}]","85000","https://www.sicop.go.cr/index.jsp","buyer","85000","432018101000055",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-11T11:48:00.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0019200001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","2000000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000027-0019200001-432019101000018","[contract]","instituto-costarricense-de-puertos-del-pacifico","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y Mantenimiento de Vehiculos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0019200001}]","432019101000018",,"2019CD-000027-0019200001","ocds-rwubve-2019CD-000027-0019200001","[SERVICIOS]","2000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432019101000018",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T14:42:41.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019200001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","276000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000028-0019200001-432019101000055","[contract]","instituto-costarricense-de-puertos-del-pacifico","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL PARA USO INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0019200001}]","432019101000055",,"2019CD-000028-0019200001","ocds-rwubve-2019CD-000028-0019200001","[BIENES]","11661.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","276000","https://www.sicop.go.cr/index.jsp","buyer","11661.6","432019101000055",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-21T13:36:33.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[MEMORIS FOREVER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0019200001]","[{identifier={scheme=Registro Nacional, id=3101358484, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts oeste Archivo Nacional, Barrio San Gerardo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MEMORIS FOREVER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=memoris-forever-sociedad-anonima}]","300000","CRC","Instituto Costarricense de Puertos del Pacífico","2019CD-000029-0019200001-432019101000031","[contract]","instituto-costarricense-de-puertos-del-pacifico","[memoris-forever-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cámara digital.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432019101000031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019101000031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0019200001}]","432019101000031",,"2019CD-000029-0019200001","ocds-rwubve-2019CD-000029-0019200001","[BIENES]","299992.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEMORIS FOREVER SOCIEDAD ANONIMA, id=memoris-forever-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","299992.4","432019101000031",,,,,,
