"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2008-10-06T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-10-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA2007TCA0701/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., details={type=company}, id=fletadora-y-abastecedora-maritima-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-001-08-TUCASA2007TCA0701/08","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[fletadora-y-abastecedora-maritima-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TCA07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","[{id=compranet3-1620530467436}]","56079002","TCA07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA2007TCA0701/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA2007TCA0701/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA2007TCA0701/08&p_CveDep=56079&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","TCA07.CONSTRUCCIýN DE 100 UNIDADES DE VIVIENDA BýSICA DEL PROGRAMA ""TU CASA 2007"", EN EL FRACCIONAMIENTO SAN MANUEL 2DA. ETAPA, UBICADO EN VILLA PARRILLA, CENTRO TABASCO.","TUCASA2007TCA0701/08","INSTITUTO DE VIVIENDA DE TABASCO","56079002-001-08","ocds-0ud2q6-56079002-001-08","6249272.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLETADORA Y ABASTECEDORA MARITIMA S.A. DE C.V., id=fletadora-y-abastecedora-maritima-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6249272.41","TUCASA2007TCA0701/08"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA005-2005-02/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ac-avaluos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-002-06-TUCASA005-2005-02/06","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ac-avaluos-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TU CASA-005-2005 Construcciýn de 139 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002","TU CASA-005-2005 Construcciýn de 139 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA005-2005-02/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA005-2005-02/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA005-2005-02/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","TU CASA-005-2005 Construcciýn de 139 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","TUCASA005-2005-02/06","INSTITUTO DE VIVIENDA DE TABASCO","56079002-002-06","ocds-0ud2q6-56079002-002-06","6398296.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., id=ac-avaluos-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6398296.86","TUCASA005-2005-02/06"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5223-03/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V., details={type=company}, id=ingenieria-y-construcciones-integrales-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-002-07-COM5223-03/07","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ingenieria-y-construcciones-integrales-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","M5223 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el fracc. San Manuel en el municipio de Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002","M5223 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el fracc. San Manuel en el municipio de Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM5223-03/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5223-03/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5223-03/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","M5223 Construcciýn de pavimento hidrýulico premezclado 1ra. Etapa en el fracc. San Manuel en el municipio de Centro, Tabasco.","COM5223-03/07","INSTITUTO DE VIVIENDA DE TABASCO","56079002-002-07","ocds-0ud2q6-56079002-002-07","7361564.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES INTEGRALES, S.A.DE C.V., id=ingenieria-y-construcciones-integrales-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7361564.62","COM5223-03/07"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA007-2005-04/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ac-avaluos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-004-06-TUCASA007-2005-04/06","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ac-avaluos-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TU CASA-005-2005 Construcciýn de 129 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","[{id=compranet3-1620530467436}]","56079002","TU CASA-005-2005 Construcciýn de 129 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA007-2005-04/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA007-2005-04/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA007-2005-04/06&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","TU CASA-005-2005 Construcciýn de 129 unidades de vivienda býsica, programa ""Tu Casa 2005"", en el Fraccionamiento San Manuel,ubicado en el Municipio del Centro, Tabasco.","TUCASA007-2005-04/06","INSTITUTO DE VIVIENDA DE TABASCO","56079002-004-06","ocds-0ud2q6-56079002-004-06","5921157.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., id=ac-avaluos-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5921157.33","TUCASA007-2005-04/06"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Dirección Técnica","active","complete","[CONSORCIO MARIANA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5228-06/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSORCIO MARIANA S.A DE C.V, details={type=company}, id=consorcio-mariana-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-004-07-COM5228-06/07","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[consorcio-mariana-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","[{id=compranet3-1620530467436}]","56079002","M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM5228-06/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5228-06/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5228-06/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","M5228 Construcciýn de Guarniciones y Banquetas 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","COM5228-06/07","INSTITUTO DE VIVIENDA DE TABASCO","56079002-004-07","ocds-0ud2q6-56079002-004-07","2306135.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO MARIANA S.A DE C.V, id=consorcio-mariana-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2306135.53","COM5228-06/07"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO CONSTRUCTOR CAI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5226-10/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CAI, S.A. DE C.V., details={type=company}, id=grupo-constructor-cai-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-005-07-COM5226-10/07","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[grupo-constructor-cai-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","M5226 Construcciýn de la red de electrificaciýn de alta y baja tensiýn 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","[{id=compranet3-1620530467436}]","56079002","M5226 Construcciýn de la red de electrificaciýn de alta y baja tensiýn 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM5226-10/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM5226-10/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM5226-10/07&p_CveDep=56079&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","M5226 Construcciýn de la red de electrificaciýn de alta y baja tensiýn 2da. Etapa en el Fracc. San Manuel del Municipio de Centro.","COM5226-10/07","INSTITUTO DE VIVIENDA DE TABASCO","56079002-005-07","ocds-0ud2q6-56079002-005-07","2404216.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CAI, S.A. DE C.V., id=grupo-constructor-cai-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2404216.28","COM5226-10/07"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[ENLACE CONSTRUCTIVO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0889-24/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENLACE CONSTRUCTIVO MEXICANO, S.A. DE C.V., details={type=company}, id=enlace-constructivo-mexicano-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-006-09-COM0889-24/09","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[enlace-constructivo-mexicano-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","M0889 Rehabilitaciýn del sistema elýctrico del edificio y almacen del INVITAB (Refrendo).","[{id=compranet3-1620530467436}]","56079002","M0889 Rehabilitaciýn del sistema elýctrico del edificio y almacen del INVITAB (Refrendo).","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","COM0889-24/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COM0889-24/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COM0889-24/09&p_CveDep=56079&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","M0889 Rehabilitaciýn del sistema elýctrico del edificio y almacen del INVITAB (Refrendo).","COM0889-24/09","INSTITUTO DE VIVIENDA DE TABASCO","56079002-006-09","ocds-0ud2q6-56079002-006-09","3278244.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE CONSTRUCTIVO MEXICANO, S.A. DE C.V., id=enlace-constructivo-mexicano-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3278244.21","COM0889-24/09"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA-01/2005-05/05&p_CveDep=56079&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ac-avaluos-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección Técnica","56079002-008-05-TUCASA-01/2005-05/05","[contract]","direccion-tecnica-instituto-de-vivienda-de-tabasco","[ac-avaluos-y-construcciones-sa-de-cv]","works","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","TUCASA-001/2005 Construcciýn de 106 unidades de Vivienda Býsica dentro del Programa ""Tu Casa"" 2005, en el Fraccionamiento Lomas del Palmar, Municipio de Centro Tabasco.","[{id=compranet3-1620530467436}]","56079002","TUCASA-001/2005 Construcciýn de 106 unidades de Vivienda Býsica dentro del Programa ""Tu Casa"" 2005, en el Fraccionamiento Lomas del Palmar, Municipio de Centro Tabasco.","open","institution","direccion-tecnica-instituto-de-vivienda-de-tabasco","Dirección Técnica","direccion-tecnica-instituto-de-vivienda-de-tabasco","TUCASA-01/2005-05/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TUCASA-01/2005-05/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=TUCASA-01/2005-05/05&p_CveDep=56079&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","TUCASA-001/2005 Construcciýn de 106 unidades de Vivienda Býsica dentro del Programa ""Tu Casa"" 2005, en el Fraccionamiento Lomas del Palmar, Municipio de Centro Tabasco.","TUCASA-01/2005-05/05","INSTITUTO DE VIVIENDA DE TABASCO","56079002-008-05","ocds-0ud2q6-56079002-008-05","4467378.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC AVALUOS Y CONSTRUCCIONES, S.A. DE C.V., id=ac-avaluos-y-construcciones-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4467378.41","TUCASA-01/2005-05/05"
"2021-05-09T03:21:07.000Z","2006-09-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2006-09-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[PYASUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-1/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PYASUR, S.A. DE C.V., details={type=company}, id=pyasur-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56079001-001-06-CVE6-1/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[pyasur-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","56079001","Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-1/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-1/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-1/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mejoramiento de Vivienda 2006","CVE6-1/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-001-06","ocds-0ud2q6-56079001-001-06","2702858.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PYASUR, S.A. DE C.V., id=pyasur-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2702858.62","CVE6-1/06"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO COMARSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-3/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO COMARSA S.A. DE C.V., details={type=company}, id=grupo-comarsa-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","56079001-001-06-CVE6-3/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[grupo-comarsa-sa-de-cv]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","56079001","Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-3/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-3/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-3/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mejoramiento de Vivienda 2006","CVE6-3/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-001-06","ocds-0ud2q6-56079001-001-06","902536.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMARSA S.A. DE C.V., id=grupo-comarsa-sa-de-cv}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902536.3","CVE6-3/06"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","INSTITUTO DE VIVIENDA DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CESAR ANTONIO PRADOS CARAVEO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-4/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CESAR ANTONIO PRADOS CARAVEO, details={type=person}, id=cesar-antonio-prados-caraveo}]","Nacional","MXN","Dirección Administrativa","56079001-001-06-CVE6-4/06","[contract]","direccion-administrativa-instituto-de-vivienda-de-tabasco","[cesar-antonio-prados-caraveo]","goods","instituto-de-vivienda-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Mejoramiento de Vivienda 2006","[{id=compranet3-1620530467436}]","56079001","Mejoramiento de Vivienda 2006","open","institution","direccion-administrativa-instituto-de-vivienda-de-tabasco","Dirección Administrativa","direccion-administrativa-instituto-de-vivienda-de-tabasco","CVE6-4/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CVE6-4/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CVE6-4/06&p_CveDep=56079&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Mejoramiento de Vivienda 2006","CVE6-4/06","INSTITUTO DE VIVIENDA DE TABASCO","56079001-001-06","ocds-0ud2q6-56079001-001-06","1142223","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CESAR ANTONIO PRADOS CARAVEO, id=cesar-antonio-prados-caraveo}]","instituto-de-vivienda-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1142223","CVE6-4/06"
