"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-05-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:17:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GUILLERMO ENRIQUE AZOFEIFA ALVAREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700850248, uri=https://www.tse.go.cr/}, address={streetAddress=Limón centro, diagonal a los tribunales de justicia Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=GUILLERMO ENRIQUE AZOFEIFA ALVAREZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=guillermo-enrique-azofeifa-alvarez}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100565","[contract]","banco-nacional-de-costa-rica","[guillermo-enrique-azofeifa-alvarez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100565","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100565-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100565","2021-06-09T14:17:22.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO ENRIQUE AZOFEIFA ALVAREZ, id=guillermo-enrique-azofeifa-alvarez}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100565"
"2021-11-28T01:49:58.000Z","2020-04-07T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T15:57:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARIA DEL CARMEN CALVO MONNEY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107430025, uri=https://www.tse.go.cr/}, address={streetAddress=calle 9 avenida 7 y 9 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MARIA DEL CARMEN CALVO MONNEY, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-del-carmen-calvo-monney}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100478","[contract]","banco-nacional-de-costa-rica","[maria-del-carmen-calvo-monney]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100478","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100478-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100478","2021-05-04T15:57:43.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA DEL CARMEN CALVO MONNEY, id=maria-del-carmen-calvo-monney}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100478"
"2021-11-28T01:49:58.000Z","2020-04-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:18:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SILVIA ELENA PERALTA MONTENEGRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303160151, uri=https://www.tse.go.cr/}, address={streetAddress=Cartago, Orienta 300 sur y 200 este de la esquina sureste de los Tribunales Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SILVIA ELENA PERALTA MONTENEGRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=silvia-elena-peralta-montenegro}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100537","[contract]","banco-nacional-de-costa-rica","[silvia-elena-peralta-montenegro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100537","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100537-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100537","2021-06-09T14:18:02.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SILVIA ELENA PERALTA MONTENEGRO, id=silvia-elena-peralta-montenegro}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432020434100537"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T15:56:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[VICTOR EMILIO ROJAS HIDALGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203200617, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros al norte del Banco Popular y de Desarrollo Comunal Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=VICTOR EMILIO ROJAS HIDALGO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-emilio-rojas-hidalgo}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100405","[contract]","banco-nacional-de-costa-rica","[victor-emilio-rojas-hidalgo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100405","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100405-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100405","2021-05-04T15:56:40.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3.119","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR EMILIO ROJAS HIDALGO, id=victor-emilio-rojas-hidalgo}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.119","432020434100405"
"2021-11-28T01:49:58.000Z","2020-04-20T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-09T14:18:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MARJORIE VARGAS SEQUEIRA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=502200805, uri=https://www.tse.go.cr/}, address={streetAddress=del autobanco del banco nacional 200 metros este y 25 metros sur Nicoya, locality=Nicoya, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARJORIE VARGAS SEQUEIRA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marjorie-vargas-sequeira}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100531","[contract]","banco-nacional-de-costa-rica","[marjorie-vargas-sequeira]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100531","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100531-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100531","2021-06-09T14:18:52.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARJORIE VARGAS SEQUEIRA, id=marjorie-vargas-sequeira}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432020434100531"
"2021-11-28T01:49:58.000Z","2020-04-08T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-04T15:52:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ANTONIO MARIN ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203440743, uri=https://www.tse.go.cr/}, address={streetAddress=50 METROS AL NORTE DEL BANCO POPULAR Y DE DESARROLLO COMUNAL Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANTONIO MARIN ROJAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=antonio-marin-rojas}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100390","[contract]","banco-nacional-de-costa-rica","[antonio-marin-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100390","2021-05-04T15:52:25.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","3.119","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTONIO MARIN ROJAS, id=antonio-marin-rojas}]","1","https://www.sicop.go.cr/index.jsp","buyer","3.119","432020434100390"
"2021-11-28T01:49:58.000Z","2020-04-13T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-05-07T09:58:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GUILLERMO BRENES CAMBRONERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302120041, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Rafael, costado suroeste del Hotel Interamericano Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GUILLERMO BRENES CAMBRONERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=guillermo-brenes-cambronero}]","1","CRC","Banco Nacional de Costa Rica","2019LN-000003-0000100001-432020434100461","[contract]","banco-nacional-de-costa-rica","[guillermo-brenes-cambronero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SELECCIÓN DE ABOGADOS EXTERNOS PARA LA PRESTACIÓN DE SERVICIOS DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100461","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100461-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0000100001}]","432020434100461","2021-05-07T09:58:40.000Z","2019LN-000003-0000100001","ocds-rwubve-2019LN-000003-0000100001","[SERVICIOS]","1.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUILLERMO BRENES CAMBRONERO, id=guillermo-brenes-cambronero}]","1","https://www.sicop.go.cr/index.jsp","buyer","1.13","432020434100461"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T12:42:20.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","500000","CRC","Banco Nacional de Costa Rica","2019LN-000007-0000100001-432020434100575","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES O DATAFONOS (PUNTO DE VENTA) CON LECTOR DE BANDA MAGNETICA, MICROCHIP Y LECTOR CONTACTLESS Y NFC, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100575","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100575-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001}]","432020434100575","2024-06-23T12:42:20.000Z","2019LN-000007-0000100001","ocds-rwubve-2019LN-000007-0000100001","[SERVICIOS]","91592.11","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","500000","https://www.sicop.go.cr/index.jsp","buyer","91592.11","432020434100575","578.964005","578.964005","USD","USD","158.2","158.2"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T12:40:32.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","500000","CRC","Banco Nacional de Costa Rica","2019LN-000007-0000100001-432020434100582","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES O DATAFONOS (PUNTO DE VENTA) CON LECTOR DE BANDA MAGNETICA, MICROCHIP Y LECTOR CONTACTLESS Y NFC, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100582","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100582-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001}]","432020434100582","2024-06-23T12:40:32.000Z","2019LN-000007-0000100001","ocds-rwubve-2019LN-000007-0000100001","[SERVICIOS]","115308.21","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","500000","https://www.sicop.go.cr/index.jsp","buyer","115308.21","432020434100582","578.964005","578.964005","USD","USD","199.163","199.163"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T12:37:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","500000","CRC","Banco Nacional de Costa Rica","2019LN-000007-0000100001-432020434100580","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES O DATAFONOS (PUNTO DE VENTA) CON LECTOR DE BANDA MAGNETICA, MICROCHIP Y LECTOR CONTACTLESS Y NFC, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100580","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100580-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001}]","432020434100580","2024-06-23T12:37:55.000Z","2019LN-000007-0000100001","ocds-rwubve-2019LN-000007-0000100001","[SERVICIOS]","27883.49","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","500000","https://www.sicop.go.cr/index.jsp","buyer","27883.49","432020434100580","578.964005","578.964005","USD","USD","48.161","48.161"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T12:37:03.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","500000","CRC","Banco Nacional de Costa Rica","2019LN-000007-0000100001-432020434100579","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES O DATAFONOS (PUNTO DE VENTA) CON LECTOR DE BANDA MAGNETICA, MICROCHIP Y LECTOR CONTACTLESS Y NFC, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100579","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100579-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001}]","432020434100579","2024-06-23T12:37:03.000Z","2019LN-000007-0000100001","ocds-rwubve-2019LN-000007-0000100001","[SERVICIOS]","20987.45","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","500000","https://www.sicop.go.cr/index.jsp","buyer","20987.45","432020434100579","578.964005","578.964005","USD","USD","36.25","36.25"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T12:35:52.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","500000","CRC","Banco Nacional de Costa Rica","2019LN-000007-0000100001-432020434100578","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES O DATAFONOS (PUNTO DE VENTA) CON LECTOR DE BANDA MAGNETICA, MICROCHIP Y LECTOR CONTACTLESS Y NFC, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100578","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100578-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001}]","432020434100578","2024-06-23T12:35:52.000Z","2019LN-000007-0000100001","ocds-rwubve-2019LN-000007-0000100001","[SERVICIOS]","97807.28","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","500000","https://www.sicop.go.cr/index.jsp","buyer","97807.28","432020434100578","578.964005","578.964005","USD","USD","168.935","168.935"
"2021-11-28T01:49:58.000Z","2020-05-27T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-06-23T12:34:43.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","500000","CRC","Banco Nacional de Costa Rica","2019LN-000007-0000100001-432020434100576","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE TERMINALES O DATAFONOS (PUNTO DE VENTA) CON LECTOR DE BANDA MAGNETICA, MICROCHIP Y LECTOR CONTACTLESS Y NFC, CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100576","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100576-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000007-0000100001}]","432020434100576","2024-06-23T12:34:43.000Z","2019LN-000007-0000100001","ocds-rwubve-2019LN-000007-0000100001","[SERVICIOS]","175987.69","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","500000","https://www.sicop.go.cr/index.jsp","buyer","175987.69","432020434100576","578.964005","578.964005","USD","USD","303.97","303.97"
