"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246878&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-07-4500246878","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[grupo-vasilopoulos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehiculos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehiculos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","4500246878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246878-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500246878&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Vehiculos para trabajo pesado","4500246878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-07","ocds-0ud2q6-18575001-003-07","1.179839553E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.179839553E7","4500246878"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AVANTUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5093&p_CveDep=18575&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AVANTUB, S.A. DE C.V., details={type=company}, id=avantub-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-013-04-41-200-4-5093","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[avantub-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Unidad especial de tubería flexible compuesta por un remolque tipo plataforma para pozos petroleros","[{id=compranet3-1620530467436}]","18575001","Unidad especial de tubería flexible compuesta por un remolque tipo plataforma para pozos petroleros","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5093-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5093&p_CveDep=18575&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Unidad especial de tubería flexible compuesta por un remolque tipo plataforma para pozos petroleros","41-200-4-5093","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-013-04","ocds-0ud2q6-18575001-013-04","1.162318435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTUB, S.A. DE C.V., id=avantub-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.162318435E7","41-200-4-5093"
"2021-05-09T03:21:07.000Z","2002-01-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-04T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MOGEL CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MOGEL CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=mogel-construcciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-001-02-SMEX-41-200-2-4007","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[mogel-construcciones-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Barita procesada","[{id=compranet3-1620530467436}]","18575001","Barita procesada","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","SMEX-41-200-2-4007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SMEX-41-200-2-4007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SMEX-41-200-2-4007&p_CveDep=18575&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Barita procesada","SMEX-41-200-2-4007","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-001-02","ocds-0ud2q6-18575001-001-02","11579760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOGEL CONSTRUCCIONES S.A. DE C.V., id=mogel-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11579760","SMEX-41-200-2-4007"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[INDUSTRIAS RIVIERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2023&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS RIVIERA S.A. DE C.V., details={type=company}, id=industrias-riviera-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-003-03-41-200-3-2023","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[industrias-riviera-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Suministro e instalación de mobiliario y equipo de oficina.","[{id=compranet3-1620530467436}]","18575001","Suministro e instalación de mobiliario y equipo de oficina.","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-2023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-2023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-2023&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro e instalación de mobiliario y equipo de oficina.","41-200-3-2023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-03","ocds-0ud2q6-18575001-003-03","1.144726996E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS RIVIERA S.A. DE C.V., id=industrias-riviera-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.144726996E7","41-200-3-2023"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[MAQUINARIA INTERCONTINENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420117014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., details={type=company}, id=maquinaria-intercontinental-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-011-07-420117014","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[maquinaria-intercontinental-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","vehiculos pesados de construccion","[{id=compranet3-1620530467436}]","18575001","vehiculos pesados de construccion","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420117014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420117014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420117014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","vehiculos pesados de construccion","420117014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-011-07","ocds-0ud2q6-18575001-011-07","1.142201832E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA INTERCONTINENTAL, S.A. DE C.V., id=maquinaria-intercontinental-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.142201832E7","420117014"
"2021-05-09T03:21:07.000Z","2004-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-10T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[QUALITA DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUALITA DE MEXICO S.A. DE C.V., details={type=company}, id=qualita-de-mexico-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-014-03-41-200-3-4014","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[qualita-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Equipo de cómputo tipificado","[{id=compranet3-1620530467436}]","18575001","Equipo de cómputo tipificado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-3-4014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-3-4014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-3-4014&p_CveDep=18575&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Equipo de cómputo tipificado","41-200-3-4014","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-014-03","ocds-0ud2q6-18575001-014-03","1.120583496E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALITA DE MEXICO S.A. DE C.V., id=qualita-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.120583496E7","41-200-3-4014"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[COMERCIAL CIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-RM-4006204&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COMERCIAL CIP, S.A. DE C.V., details={type=company}, id=comercial-cip-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-09-CB-431-RM-4006204","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[comercial-cip-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","[{id=compranet3-1620530467436}]","18575001","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","CB-431-RM-4006204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-431-RM-4006204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-431-RM-4006204&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","ADQUISICION CONSOLIDADA DE VEHICULOS PESADOS 2009","CB-431-RM-4006204","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-09","ocds-0ud2q6-18575001-005-09","11029812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL CIP, S.A. DE C.V., id=comercial-cip-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11029812","CB-431-RM-4006204"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5111&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-012-04-41-200-4-5111","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[converto-dexel-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","[{id=compranet3-1620530467436}]","18575001","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5111&p_CveDep=18575&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Cargadores frontales, motoconformadoras, retroexcavadoras, tractor de orugas, unidad de presión y vacío, compactador de suelos y petrolizadora","41-200-4-5111","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-012-04","ocds-0ud2q6-18575001-012-04","1.099948073E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.099948073E7","41-200-4-5111"
"2021-05-09T03:21:07.000Z","2004-01-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-008-04-41-200-4-2008","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[productos-metalicos-steele-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Mobiliario","[{id=compranet3-1620530467436}]","18575001","Mobiliario","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-2008&p_CveDep=18575&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mobiliario","41-200-4-2008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-008-04","ocds-0ud2q6-18575001-008-04","1.077856589E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.077856589E7","41-200-4-2008"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[KENWORTH TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5058&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KENWORTH TOLLOCAN, S.A. DE C.V., details={type=company}, id=kenworth-tollocan-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-5058","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[kenworth-tollocan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5058-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5058&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-5058","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","1.07056474E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH TOLLOCAN, S.A. DE C.V., id=kenworth-tollocan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.07056474E7","41-200-4-5058"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[KENWORTH TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5078&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=KENWORTH TOLLOCAN, S.A. DE C.V., details={type=company}, id=kenworth-tollocan-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones","18575001-005-04-41-200-4-5078","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[kenworth-tollocan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","Vehículos para trabajo pesado","[{id=compranet3-1620530467436}]","18575001","Vehículos para trabajo pesado","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","41-200-4-5078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41-200-4-5078-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=41-200-4-5078&p_CveDep=18575&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Vehículos para trabajo pesado","41-200-4-5078","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-005-04","ocds-0ud2q6-18575001-005-04","1.064627568E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH TOLLOCAN, S.A. DE C.V., id=kenworth-tollocan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.064627568E7","41-200-4-5078"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Superintendencia de Adquisiciones","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420136023&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Superintendencia de Adquisiciones","18575001-003-06-420136023","[contract]","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","[automundo-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones","unidad-compradora","chasis cabina","[{id=compranet3-1620530467436}]","18575001","chasis cabina","open","institution","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","Superintendencia de Adquisiciones","superintendencia-de-adquisiciones-pemex-exploracion-y-produccion","420136023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420136023-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=420136023&p_CveDep=18575&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","chasis cabina","420136023","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575001-003-06","ocds-0ud2q6-18575001-003-06","10622139","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10622139","420136023"
