"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54332]","[{identifier={legalName=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, scheme=RUPC, id=8074, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N40-2011-63587","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[ingenieria-e-instrumentacion-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-11-03T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","TRANSDUCTOR DE POTENCIA Y VOLTAJE","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","TRANSDUCTOR DE POTENCIA Y VOLTAJE","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","63587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54332}]","TRANSDUCTORES DE POTENCIA Y VOLTAJE","63587","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","92333","ocds-0ud2q6-AA-018TOQ874-N40-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","82225","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA E INSTRUMENTACION INTERNACIONAL SA DE CV, id=ingenieria-e-instrumentacion-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","82225","63587","2011-10-24T15:21:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-02T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[DYNAMIC INDUSTRIAL CORSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598756]","[{address={countryName=México}, roles=supplier, name=DYNAMIC INDUSTRIAL CORSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dynamic-industrial-corsa-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N40-2015-803957","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[dynamic-industrial-corsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-06-29T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","ADQUISICIÓN DE MOTOVENTILADORES","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","ADQUISICIÓN DE MOTOVENTILADORES","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","803957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598756}]","ADQUISICIÓN DE MOTOVENTILADORES","803957","true","Mixta","Comisión Federal de Electricidad","2015-08-30T00:00:00.000Z","838339","ocds-0ud2q6-AA-018TOQ874-N40-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","269588","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DYNAMIC INDUSTRIAL CORSA SA DE CV, id=dynamic-industrial-corsa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","269588","803957","2015-06-22T07:53:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[LG SEGURIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54349]","[{identifier={legalName=LG SEGURIDAD SA DE CV, scheme=RUPC, id=8839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LG SEGURIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lg-seguridad-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N41-2011-63704","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[lg-seguridad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-11-03T14:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EXTINTORES DE PQS Y CO2","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EXTINTORES DE PQS Y CO2","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","63704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54349}]","EXTINTORES DE PQS Y CO2","63704","true","Mixta","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","92354","ocds-0ud2q6-AA-018TOQ874-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36411.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LG SEGURIDAD SA DE CV, id=lg-seguridad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36411.1","63704","2011-10-24T15:45:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54349]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N41-2011-63705","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-11-03T14:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","EXTINTORES DE PQS Y CO2","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","EXTINTORES DE PQS Y CO2","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","63705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54349}]","EXTINTORES DE PQS Y CO2","63705","true","Mixta","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","92354","ocds-0ud2q6-AA-018TOQ874-N41-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23387","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23387","63705","2011-10-24T15:45:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18825]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N17-2011-39503","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-15T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","LLANTAS PARA VEHÍCULOS OFICIALES DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","LLANTAS PARA VEHÍCULOS OFICIALES DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18825}]","LLANTAS PARA VEHÍCULOS DE LA STTP","39503","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","30594","ocds-0ud2q6-AA-018TOQ874-N17-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17652",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17652","39503","2011-06-09T13:29:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-20T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[AUTO TODO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18825]","[{identifier={legalName=AUTO TODO MEXICANA SA DE CV, scheme=RUPC, id=170280, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTO TODO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=auto-todo-mexicana-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N17-2011-217506","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[auto-todo-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-15T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","LLANTAS PARA VEHÍCULOS OFICIALES DE LA STTP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","LLANTAS PARA VEHÍCULOS OFICIALES DE LA STTP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","217506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=18825}]","LLANTAS PARA VEHÍCULOS DE LA STTP","217506","true",,"Comisión Federal de Electricidad","2011-06-30T00:00:00.000Z","30594","ocds-0ud2q6-AA-018TOQ874-N17-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24780",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTO TODO MEXICANA SA DE CV, id=auto-todo-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24780","217506","2011-06-09T13:29:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-04T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240393]","[{address={countryName=México}, roles=supplier, name=COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N17-2013-326256","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-04-29T16:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL DIVERSO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL DIVERSO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","326256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240393}]","MATERIAL DIVERSO","326256","true","Mixta","Comisión Federal de Electricidad","2013-05-23T00:00:00.000Z","371823","ocds-0ud2q6-AA-018TOQ874-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33529.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV, id=comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33529.72","326256","2013-04-09T16:02:00.000Z"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-18T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600166]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N41-2015-803804","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-06-30T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","REFACCIONES PARA INT. DE POT MARCA ABB","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","REFACCIONES PARA INT. DE POT MARCA ABB","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","803804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600166}]","REFACCIONES PARA INT. DE POT MARCA ABB","803804","true","Mixta","Comisión Federal de Electricidad","2015-10-23T00:00:00.000Z","839810","ocds-0ud2q6-AA-018TOQ874-N41-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","945000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","945000","803804","2015-06-23T16:24:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[OFI ESPACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55789]","[{address={countryName=México}, roles=supplier, name=OFI ESPACIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofi-espacio}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N42-2011-896037","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[ofi-espacio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-11-09T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","BIENES MUEBLES DE POCA CUANTIA (2DA VUELTA)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","BIENES MUEBLES DE POCA CUANTIA (2DA VUELTA)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","896037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55789}]","BIENES MUEBLES DE POCA CUANTIA (2DA VUELTA)","896037","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","94642","ocds-0ud2q6-AA-018TOQ874-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFI ESPACIO, id=ofi-espacio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67114","896037","2011-10-28T12:37:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21545]","[{identifier={legalName=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, scheme=RUPC, id=8520, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N18-2011-39541","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-20T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELECTRICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21545}]","MATERIAL ELÉCTRICO","39541","true",,"Comisión Federal de Electricidad","2011-07-14T00:00:00.000Z","33118","ocds-0ud2q6-AA-018TOQ874-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35288",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS ELECTRONICOS Y DE RADIOCOMUNICACION SA DE CV, id=sistemas-electronicos-y-de-radiocomunicacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35288","39541","2011-06-15T16:09:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285584]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N42-2013-372819","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2013-08-12T12:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","NITRÓGENO ALTA PUREZA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","NITRÓGENO ALTA PUREZA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","372819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=285584}]","NITRÓGENO ALTA PUREZA","372819","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","434039","ocds-0ud2q6-AA-018TOQ874-N42-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38475","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38475","372819","2013-08-06T14:22:00.000Z"
