"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0242&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022371&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-242-08-5400022371","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Mantto. prev., correctivo y estandarizaciýn a eq. analizador","[{id=compranet3-1620530467436}]","18577008",,,"Mantto. prev., correctivo y estandarizaciýn a eq. analizador","direct","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400022371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022371-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0242&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022371&vv_provsino=0}]","Mantto. prev., correctivo y estandarizaciýn a eq. analizador","5400022371",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577008-242-08","ocds-0ud2q6-18577008-242-08",,,,"1174921.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1174921.37","5400022371","active"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor """,,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246315&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-194-07-4500246315","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","EQUIPO DE DIAGNOSTICO PARA MEDICIýN DE TEMPERATURA A TRAVýS DE TERMOGRAFIA","[{id=compranet3-1620530467436}]","18576175",,,"EQUIPO DE DIAGNOSTICO PARA MEDICIýN DE TEMPERATURA A TRAVýS DE TERMOGRAFIA","limited","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500246315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500246315&vv_provsino=0}]","EQUIPO DE DIAGNOSTICO PARA MEDICIýN DE TEMPERATURA A TRAVýS DE TERMOGRAFIA","4500246315",,,"PEMEX REFINACIÓN",,"18576175-194-07","ocds-0ud2q6-18576175-194-07",,,,"132000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132000","4500246315","active"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004211&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-201-06-4900004211","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","CýMARA ESPECTOGRAFICA","[{id=compranet3-1620530467436}]","18577007",,,"CýMARA ESPECTOGRAFICA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900004211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004211-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0201&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004211&vv_provsino=0}]","CýMARA ESPECTOGRAFICA","4900004211",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-201-06","ocds-0ud2q6-18577007-201-06",,,,"238000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","4900004211","active"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004210&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-202-06-4900004210","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","CýMARA ESPECTOGRAFICA","[{id=compranet3-1620530467436}]","18577007",,,"CýMARA ESPECTOGRAFICA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900004210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004210-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0202&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004210&vv_provsino=0}]","CýMARA ESPECTOGRAFICA","4900004210",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-202-06","ocds-0ud2q6-18577007-202-06",,,,"238000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","4900004210","active"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004214&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-203-06-4900004214","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","CýMARA ESPECTOGRAFICA","[{id=compranet3-1620530467436}]","18577007",,,"CýMARA ESPECTOGRAFICA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900004214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004214-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0203&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004214&vv_provsino=0}]","CýMARA ESPECTOGRAFICA","4900004214",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-203-06","ocds-0ud2q6-18577007-203-06",,,,"238000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","4900004214","active"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0204&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004216&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-204-06-4900004216","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","CýMARA ESPECTOGRAFICA","[{id=compranet3-1620530467436}]","18577007",,,"CýMARA ESPECTOGRAFICA","direct","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","4900004216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900004216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0204&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4900004216&vv_provsino=0}]","CýMARA ESPECTOGRAFICA","4900004216",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-204-06","ocds-0ud2q6-18577007-204-06",,,,"238000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238000","4900004216","active"
"2021-05-09T03:21:07.000Z","2006-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100055842&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-194-06-5100055842","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Medidor de socavados","[{id=compranet3-1620530467436}]","18577007",,,"Medidor de socavados","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100055842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100055842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0194&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5100055842&vv_provsino=0}]","Medidor de socavados","5100055842",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-194-06","ocds-0ud2q6-18577007-194-06",,,,"470000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","470000","5100055842","active"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100034589&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-230-05-5100034589","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Medidor de Dureza Portatil Digital","[{id=compranet3-1620530467436}]","18577007",,,"Medidor de Dureza Portatil Digital","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100034589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100034589-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0230&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100034589&vv_provsino=0}]","Medidor de Dureza Portatil Digital","5100034589",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-230-05","ocds-0ud2q6-18577007-230-05",,,,"458020",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","458020","5100034589","active"
"2021-05-09T03:21:07.000Z","2005-12-13T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-12-13T00:00:00.000Z","México","Subgerencia Regional de Recursos Materiales en Tabasco",,"complete","[ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100034366&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia Regional de Recursos Materiales en Tabasco","18577007-234-05-5100034366","[contract]","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia Regional de Recursos Materiales en Tabasco","unidad-compradora","Camara Infrarroja","[{id=compranet3-1620530467436}]","18577007",,,"Camara Infrarroja","limited","institution","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","Subgerencia Regional de Recursos Materiales en Tabasco","subgerencia-regional-de-recursos-materiales-en-tabasco-pemex-gas-y-petroquimica-basica","5100034366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100034366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=7&vv_NumInv=0234&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=5100034366&vv_provsino=0}]","Camara Infrarroja","5100034366",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577007-234-05","ocds-0ud2q6-18577007-234-05",,,,"2267366",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TÉCNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2267366","5100034366","active"
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida",,"complete","[ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002194&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-161-05-4900002194","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","DETECTOR DE FALLAS ULTRASONICO PORTATIL","[{id=compranet3-1620530467436}]","18577011",,,"DETECTOR DE FALLAS ULTRASONICO PORTATIL","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900002194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900002194-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0161&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4900002194&vv_provsino=0}]","DETECTOR DE FALLAS ULTRASONICO PORTATIL","4900002194",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577011-161-05","ocds-0ud2q6-18577011-161-05",,,,"6098213.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA TECNICA DEL GOLFO, S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6098213.12","4900002194","active"
