"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","parties.buyer.address.region","planning.budget.project","planning.budget.projectID","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528377]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N321-2014-705546","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo",,"araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","705546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528377}]","COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","705546","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2014-12-16T00:00:00.000Z","779721","ocds-0ud2q6-SA-009J3E001-N321-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","123574.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123574.17","705546",,,,,,,,,"2014-12-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528381]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N322-2014-705553","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo",,"araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","705553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528381}]","COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO DE VERACRUZ","705553","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2014-12-16T00:00:00.000Z","779723","ocds-0ud2q6-SA-009J3E001-N322-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26533.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26533.68","705553",,,,,,,,,"2014-12-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-04-15T15:02:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11354]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]",,"MXN","Departamento de Adquisiciones y Contratos","SA-008IZC999-N117-2011-79237","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2011-04-25T09:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","REPRODUCTOR DVD SONY","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","REPRODUCTOR DVD SONY","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","79237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-79237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11354}]","REPRODUCTOR DVD SONY","79237","true",,"Colegio de Postgraduados","2011-04-26T00:00:00.000Z","19011","ocds-0ud2q6-SA-008IZC999-N117-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","213264.94",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213264.94","79237",,,,,,,,,"2011-04-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-09-02T13:27:00.000Z","Consejo Veracruzano de Investigación Científica y Tecnológica","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-03T00:00:00.000Z","México","DEPARTAMENTO ADMINISTRATIVO","VER","complete","[NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667895]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO ADMINISTRATIVO","SA-930040963-N10-2015-854056","[contractTermination]","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","[{name=MX, id=mx, classification=country}]","Karla Marcela Olivares Díaz","2015-09-03T12:00:00.000Z","karla-marcela-olivares-diaz","contract","DEPARTAMENTO ADMINISTRATIVO","unidad-compradora","COVEICYDET/ ADQUISICIONES 2A QUINCENA DE AGOSTO 2015","[{id=compranet-1620524637144}]","930040963","false","Expirado","COVEICYDET/ ADQUISICIONES 2A QUINCENA DE AGOSTO 2015","direct","institution","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","DEPARTAMENTO ADMINISTRATIVO","departamento-administrativo-consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","854056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-854056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667895}]","COVEICYDET/ ADQUISICIONES 2A QUINCENA DE AGOSTO 2015","854056","true","Mixta","Consejo Veracruzano de Investigación Científica y Tecnológica","2016-09-03T00:00:00.000Z","893871","ocds-0ud2q6-SA-930040963-N10-2015","false","[{amount={amount=20000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12583.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=NUEVA WALMART DE MÉXICO S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","consejo-veracruzano-de-investigacion-cientifica-y-tecnologica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12583.1","854056",,,,,,"Veracruz","08S264","P DE INNOV INVEST DES TEC EDU","2015-09-03T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67049]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Licitaciones","SA-006G1H001-N272-2012-110180","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION DE INSUMOS DIVERSOS PARA LAS FESTIVIDADES DE FIN DE AÑO","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION DE INSUMOS DIVERSOS PARA LAS FESTIVIDADES DE FIN DE AÑO","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","110180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67049}]","ADQUISICION DE INSUMOS DIVERSOS PARA LAS FESTIVIDADES DE FIN DE AÑO","110180","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-12-06T00:00:00.000Z","111871","ocds-0ud2q6-SA-006G1H001-N272-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","113508.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113508.62","110180",,,,,,,,,"2011-12-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-19T00:00:00.000Z","México","Departamento de Licitaciones","BANJERCITO","complete","[NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75415]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Licitaciones","SA-006G1H001-N323-2012-110692","[contractTermination]","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[nueva-walmart-de-mexico-s-de-rl-de-cv]","goods","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]","José Luis Mandujano Guijosa",,"jose-luis-mandujano-guijosa","contract","Departamento de Licitaciones","unidad-compradora","ADQUISICION DE DIVERSO MATERIAL Y CABLEADO","[{id=compranet-1620524637144}]","006G1H001","false","Expirado","ADQUISICION DE DIVERSO MATERIAL Y CABLEADO","direct","institution","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","Departamento de Licitaciones","departamento-de-licitaciones-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","110692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75415}]","ADQUISICION DE DIVERSO MATERIAL Y CABLEADO","110692","true","Mixta","Banco Nacional del Ejército, Fuerza Aérea y Armada, S.N.C.","2011-12-19T00:00:00.000Z","125279","ocds-0ud2q6-SA-006G1H001-N323-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7030.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANJERCITO","[{name=NUEVA WALMART DE MEXICO, S. DE R.L. DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7030.12","110692",,,,,,,,,"2011-12-19T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242418]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N183-2015-823740","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez",,"rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","SUMINISTRO DE UTENSILIOS PARA EVENTOS OFICIALES DE ESTA ENTIDAD.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","SUMINISTRO DE UTENSILIOS PARA EVENTOS OFICIALES DE ESTA ENTIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","823740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242418}]","SUMINISTRO DE UTENCILIOS PARA EVENTOS OFICIALES DE ESTA ENTIDAD.","823740","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2013-02-08T00:00:00.000Z","374707","ocds-0ud2q6-SA-009J3A001-N183-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","823740",,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Lázaro Cárdenas","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618412]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3A001-N53-2015-787013","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","[{name=MX, id=mx, classification=country}]","Rogelio Valencia Sánchez",,"rogelio-valencia-sanchez","contract","Gerencia de Administración y Finanzas","unidad-compradora","COMPRA DE MESAS REDONDAS PARA EVENTOS Y REUNIONES OFICIALES DE ESTA ENTIDAD.","[{id=compranet-1620524637144}]","009J3A001","false","Expirado","COMPRA DE MESAS REDONDAS PARA EVENTOS Y REUNIONES OFICIALES DE ESTA ENTIDAD.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","787013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618412}]","COMPRA DE MESAS REDONDAS PARA EVENTOS Y REUNIONES OFICIALES DE ESTA ENTIDAD.","787013","true","Presencial","Administración Portuaria Integral de Lázaro Cárdenas, S.A. de C.V.","2015-03-03T00:00:00.000Z","859866","ocds-0ud2q6-SA-009J3A001-N53-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","24556.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Lázaro Cárdenas","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-lazaro-cardenas-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24556.05","787013",,,,,,,,,
"2019-01-24T01:17:46.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530123]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N363-2014-707537","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo",,"araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","707537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530123}]","EVENTO DE LA COLOCACION DE LA PRIMERA PIEDRA DE LA OBRA DE AMPLIACION DEL PUERTO","707537","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2014-12-31T00:00:00.000Z","780331","ocds-0ud2q6-SA-009J3E001-N363-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","37577.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37577.59","707537",,,,,,,,,"2014-12-30T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Administración Portuaria Integral de Veracruz, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Veracruz","complete","[NUEVA WALMART DE MEXICO S. DE R.L.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81130]","[{address={countryName=México}, roles=supplier, name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","SA-009J3E001-N431-2011-75417","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[nueva-walmart-de-mexico-s-de-rl-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","Araceli Luna Murillo",,"araceli-luna-murillo","contract","Gerencia de Administración y Finanzas","unidad-compradora","ANIVERSARIO DE LA ENTIDAD","[{id=compranet-1620524637144}]","009J3E001","false","Expirado","ANIVERSARIO DE LA ENTIDAD","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","75417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81130}]","ANIVERSARIO DE LA ENTIDAD","75417","true","Presencial","Administración Portuaria Integral de Veracruz, S.A. de C.V.","2011-12-14T00:00:00.000Z","122918","ocds-0ud2q6-SA-009J3E001-N431-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44874.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Veracruz","[{name=NUEVA WALMART DE MEXICO S. DE R.L.DE C.V., id=nueva-walmart-de-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44874.76","75417",,,,,,,,,"2011-12-13T00:00:00.000Z"
