"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-21T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[SERVICIO GEOLOGICO MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SGM-2014]","[{roles=supplier, name=SERVICIO GEOLOGICO MEXICANO, details={type=company}, id=servicio-geologico-mexicano}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-SGM-2014-FFM-SGM-2014","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[servicio-geologico-mexicano]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","V SEMINARIO DE EXPLORACIÓN DE HISTORIAS DE ÉXITO","[{id=pot-1620519810584}]","V SEMINARIO DE EXPLORACIÓN DE HISTORIAS DE ÉXITO","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-SGM-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-SGM-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SGM-2014}]","V SEMINARIO DE EXPLORACIÓN DE HISTORIAS DE ÉXITO","FFM-SGM-2014","FIDEICOMISO DE FOMENTO MINERO","2014-06-06T00:00:00.000Z","FFM-SGM-2014","ocds-0ud2q6-FFM-SGM-2014","103000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO GEOLOGICO MEXICANO, id=servicio-geologico-mexicano}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103000","FFM-SGM-2014"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Monitoreo en Red SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SGRM-010-15]","[{roles=supplier, name=Monitoreo en Red SA de CV, details={type=company}, id=monitoreo-en-red-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-SGRM-010-15-FFM-SGRM-010-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[monitoreo-en-red-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Monitoreo y Alarmas","[{id=pot-1620519810584}]","Servicio de Monitoreo y Alarmas","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-SGRM-010-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-SGRM-010-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SGRM-010-15}]","Servicio de Monitoreo y Alarmas","FFM-SGRM-010-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-SGRM-010-15","ocds-0ud2q6-FFM-SGRM-010-15","4200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Monitoreo en Red SA de CV, id=monitoreo-en-red-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4200","FFM-SGRM-010-15"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Rosalia González Cervera]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SGRM-012-15]","[{roles=supplier, name=Rosalia González Cervera, details={type=person}, id=rosalia-gonzalez-cervera}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-SGRM-012-15-FFM-SGRM-012-15","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[rosalia-gonzalez-cervera]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de oficinas","[{id=pot-1620519810584}]","Arrendamiento de oficinas","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-SGRM-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-SGRM-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SGRM-012-15}]","Arrendamiento de oficinas","FFM-SGRM-012-15","FIDEICOMISO DE FOMENTO MINERO","2015-12-31T00:00:00.000Z","FFM-SGRM-012-15","ocds-0ud2q6-FFM-SGRM-012-15","82068","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Rosalia González Cervera, id=rosalia-gonzalez-cervera}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82068","FFM-SGRM-012-15"
"2021-05-09T00:24:27.000Z","2016-01-04T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Gerardo Arturo Cabrera de la Luz]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SRM-02-16]","[{roles=supplier, name=Gerardo Arturo Cabrera de la Luz, details={type=person}, id=gerardo-arturo-cabrera-de-la-luz}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-SRM-02-16-FFM-SRM-02-16","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[gerardo-arturo-cabrera-de-la-luz]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de limpieza en oficinas que ocupa la Gerencia Regional Mérida","[{id=pot-1620519810584}]","Servicio de limpieza en oficinas que ocupa la Gerencia Regional Mérida","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-SRM-02-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-SRM-02-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-SRM-02-16}]","Servicio de limpieza en oficinas que ocupa la Gerencia Regional Mérida","FFM-SRM-02-16","FIDEICOMISO DE FOMENTO MINERO","2016-12-31T00:00:00.000Z","FFM-SRM-02-16","ocds-0ud2q6-FFM-SRM-02-16","57900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Gerardo Arturo Cabrera de la Luz, id=gerardo-arturo-cabrera-de-la-luz}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57900","FFM-SRM-02-16"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ELVA ELENA LEAL BELTRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM02-CULIACAN]","[{roles=supplier, name=ELVA ELENA LEAL BELTRAN, details={type=person}, id=elva-elena-leal-beltran}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM02-CULIACAN-FFM02-CULIACAN","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[elva-elena-leal-beltran]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE OFICINAS","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE OFICINAS","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM02-CULIACAN","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM02-CULIACAN-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM02-CULIACAN}]","SERVICIO DE LIMPIEZA DE OFICINAS","FFM02-CULIACAN","FIDEICOMISO DE FOMENTO MINERO","2010-12-31T00:00:00.000Z","FFM02-CULIACAN","ocds-0ud2q6-FFM02-CULIACAN","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELVA ELENA LEAL BELTRAN, id=elva-elena-leal-beltran}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","FFM02-CULIACAN"
"2021-05-09T00:24:27.000Z","2009-08-04T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-08-04T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[EXCELENCIA Y DESARROLLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-09]","[{roles=supplier, name=EXCELENCIA Y DESARROLLO S.A. DE C.V., details={type=company}, id=excelencia-y-desarrollo-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-09-FFM-039-09","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[excelencia-y-desarrollo-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de capacitación para los servidores públicos del Fideicomiso de Fomento Minero","[{id=pot-1620519810584}]","Servicio de capacitación para los servidores públicos del Fideicomiso de Fomento Minero","limited","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-09}]","Servicio de capacitación para los servidores públicos del Fideicomiso de Fomento Minero","FFM-039-09","FIDEICOMISO DE FOMENTO MINERO","2009-12-30T00:00:00.000Z","FFM-039-09","ocds-0ud2q6-FFM-039-09","371460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA Y DESARROLLO S.A. DE C.V., id=excelencia-y-desarrollo-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","371460","FFM-039-09"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[ADVANCED CONSULTING SOLUTIONS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-10]","[{roles=supplier, name=ADVANCED CONSULTING SOLUTIONS S.C., details={type=company}, id=advanced-consulting-solutions-sc}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-10-FFM-039-10","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[advanced-consulting-solutions-sc]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA LA IMPLANTACIÓN DE UN SISTEMA INTEGRAL PARA LA ADMINISTRACIÓN GENERAL DE LAS NECESIDADES OPERATIVAS Y DE CUMPLIMIENTO NORMATIVO DEL FIDEICOMISO DE FOMENTO MINERO (FIFOMI) EN EL CONTROL DE SUS PROCESOS FUNDAMENTALES (CAPACITACIÓN ASISTENCIA TÉCNICA Y FINANCIAMIENTO) Y EL MANEJO DE RECURSOS FINANCIEROS MATERIALES Y HUMANOS BASADO EN UNA PLATAFORMA DE SAP","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA LA IMPLANTACIÓN DE UN SISTEMA INTEGRAL PARA LA ADMINISTRACIÓN GENERAL DE LAS NECESIDADES OPERATIVAS Y DE CUMPLIMIENTO NORMATIVO DEL FIDEICOMISO DE FOMENTO MINERO (FIFOMI) EN EL CONTROL DE SUS PROCESOS FUNDAMENTALES (CAPACITACIÓN ASISTENCIA TÉCNICA Y FINANCIAMIENTO) Y EL MANEJO DE RECURSOS FINANCIEROS MATERIALES Y HUMANOS BASADO EN UNA PLATAFORMA DE SAP","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-10}]","CONTRATACIÓN DEL SERVICIO PARA LA IMPLANTACIÓN DE UN SISTEMA INTEGRAL PARA LA ADMINISTRACIÓN GENERAL DE LAS NECESIDADES OPERATIVAS Y DE CUMPLIMIENTO NORMATIVO DEL FIDEICOMISO DE FOMENTO MINERO (FIFOMI) EN EL CONTROL DE SUS PROCESOS FUNDAMENTALES (CAPACITACIÓN ASISTENCIA TÉCNICA Y FINANCIAMIENTO) Y EL MANEJO DE RECURSOS FINANCIEROS MATERIALES Y HUMANOS BASADO EN UNA PLATAFORMA DE SAP","FFM-039-10","FIDEICOMISO DE FOMENTO MINERO","2012-03-31T00:00:00.000Z","FFM-039-10","ocds-0ud2q6-FFM-039-10","54483000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADVANCED CONSULTING SOLUTIONS S.C., id=advanced-consulting-solutions-sc}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54483000","FFM-039-10"
"2021-05-09T00:24:27.000Z","2011-08-08T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-08T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[INVESTIGACIONES Y ESTUDIOS SUPERIORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-11]","[{roles=supplier, name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, details={type=company}, id=investigaciones-y-estudios-superiores}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-11-FFM-039-11","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[investigaciones-y-estudios-superiores]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-11}]","SERVICIOS DE CAPACITACIÓN A SERVIDORES PÚBLICOS","FFM-039-11","FIDEICOMISO DE FOMENTO MINERO","2013-03-31T00:00:00.000Z","FFM-039-11","ocds-0ud2q6-FFM-039-11","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIONES Y ESTUDIOS SUPERIORES, id=investigaciones-y-estudios-superiores}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","FFM-039-11"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[EXCELENCIA EN CONSULTORIA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-12]","[{roles=supplier, name=EXCELENCIA EN CONSULTORIA SC, details={type=company}, id=excelencia-en-consultoria-sc}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-12-FFM-039-12","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[excelencia-en-consultoria-sc]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACION 2012 PARA LOS EMPLEADOS DEL FIDEICOMISO DE FOMENTO MINERO","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACION 2012 PARA LOS EMPLEADOS DEL FIDEICOMISO DE FOMENTO MINERO","limited","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-12}]","SERVICIO DE CAPACITACION 2012 PARA LOS EMPLEADOS DEL FIDEICOMISO DE FOMENTO MINERO","FFM-039-12","FIDEICOMISO DE FOMENTO MINERO","2012-12-31T00:00:00.000Z","FFM-039-12","ocds-0ud2q6-FFM-039-12","26700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN CONSULTORIA SC, id=excelencia-en-consultoria-sc}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26700","FFM-039-12"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-13]","[{roles=supplier, name=Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV, details={type=company}, id=bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-13-FFM-039-13","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","[{id=pot-1620519810584}]","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","open","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-13}]","Servicio de telefonía de larga distancia nacional internacional y resto del mundo servicio 01800 y 045","FFM-039-13","FIDEICOMISO DE FOMENTO MINERO","2016-06-30T00:00:00.000Z","FFM-039-13","ocds-0ud2q6-FFM-039-13","361718.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Bestphone S.A. de C.V. en propuesta conjunta con Operbes SA de CV, id=bestphone-sa-de-cv-en-propuesta-conjunta-con-operbes-sa-de-cv}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361718.15","FFM-039-13"
"2021-05-09T00:24:27.000Z","2014-04-07T00:00:00.000Z","FIDEICOMISO DE FOMENTO MINERO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-07T00:00:00.000Z","México","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","active","complete","[LIC BENITO ISRAEL MARTÍNEZ REYES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-14]","[{roles=supplier, name=LIC BENITO ISRAEL MARTÍNEZ REYES, details={type=person}, id=lic-benito-israel-martinez-reyes}]","MXN","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","FFM-039-14-FFM-039-14","[contract]","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","[lic-benito-israel-martinez-reyes]","fideicomiso-de-fomento-minero","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO CONSISTENTE EN LA ATENCIÓN Y SEGUIMIENTO HASTA SU CONCLUSIÓN DE LOS ASUNTOS QUE EN MATERIA PENAL SEAN ENCOMENDADOS EN DEFENSA DE LOS INTERESES DEL FIDEICOMISO DE FOMENTO MINERO DURANTE EL EJERCICIO 2014","[{id=pot-1620519810584}]","SERVICIO CONSISTENTE EN LA ATENCIÓN Y SEGUIMIENTO HASTA SU CONCLUSIÓN DE LOS ASUNTOS QUE EN MATERIA PENAL SEAN ENCOMENDADOS EN DEFENSA DE LOS INTERESES DEL FIDEICOMISO DE FOMENTO MINERO DURANTE EL EJERCICIO 2014","direct","institution","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","DIRECCIÓN DE CRÉDITO FINANZAS Y ADMINISTRACIÓN","direccion-de-credito-finanzas-y-administracion-fideicomiso-de-fomento-minero","FFM-039-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FFM-039-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FFM-039-14}]","SERVICIO CONSISTENTE EN LA ATENCIÓN Y SEGUIMIENTO HASTA SU CONCLUSIÓN DE LOS ASUNTOS QUE EN MATERIA PENAL SEAN ENCOMENDADOS EN DEFENSA DE LOS INTERESES DEL FIDEICOMISO DE FOMENTO MINERO DURANTE EL EJERCICIO 2014","FFM-039-14","FIDEICOMISO DE FOMENTO MINERO","2014-12-31T00:00:00.000Z","FFM-039-14","ocds-0ud2q6-FFM-039-14","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIC BENITO ISRAEL MARTÍNEZ REYES, id=lic-benito-israel-martinez-reyes}]","fideicomiso-de-fomento-minero","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","FFM-039-14"
