"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T00:24:27.000Z",,"2014-02-19T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-19T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628-001-14]","[{roles=supplier, name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., details={type=company}, id=nutricion-medica-y-tecnologia-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628-001-14-SCT628-001-14","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[nutricion-medica-y-tecnologia-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE PRUEBAS PARA LA DETERMINACIÓN DE LÍPIDOS Y GLUCOSA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE PRUEBAS PARA LA DETERMINACIÓN DE LÍPIDOS Y GLUCOSA","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628-001-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628-001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628-001-14}]","ADQUISICION DE PRUEBAS PARA LA DETERMINACIÓN DE LÍPIDOS Y GLUCOSA","SCT628-001-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT628-001-14","ocds-0ud2q6-SCT628-001-14",,,,"500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=NUTRICION MEDICA Y TECNOLOGIA S.A. DE C.V., id=nutricion-medica-y-tecnologia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SCT628-001-14","active"
"2021-05-09T00:24:27.000Z",,"2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628001-09]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628001-09-SCT628001-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628001-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628001-09}]","ADQUISICION DE MATERIAL DE OFICINA","SCT628001-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628001-09","ocds-0ud2q6-SCT628001-09",,,,"1642771.2",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1642771.2","SCT628001-09","active"
"2021-05-09T00:24:27.000Z",,"2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[MICROPESE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628002-09]","[{roles=supplier, name=MICROPESE S.A. DE C.V., details={type=company}, id=micropese-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628002-09-SCT628002-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE COMPUTO (CONSUMIBLES)","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE COMPUTO (CONSUMIBLES)","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628002-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628002-09}]","ADQUISICION DE MATERIAL DE COMPUTO (CONSUMIBLES)","SCT628002-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628002-09","ocds-0ud2q6-SCT628002-09",,,,"1060820",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROPESE S.A. DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1060820","SCT628002-09","active"
"2021-05-09T00:24:27.000Z",,"2014-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[MICROPESE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628002-14]","[{roles=supplier, name=MICROPESE S.A. DE C.V., details={type=company}, id=micropese-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628002-14-SCT628002-14","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARRENADMIENTOS DE MAQUINAS FOTOCOPIADORAS","[{id=pot-1620519810584}]",,,,"ARRENADMIENTOS DE MAQUINAS FOTOCOPIADORAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628002-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628002-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628002-14}]","ARRENADMIENTOS DE MAQUINAS FOTOCOPIADORAS","SCT628002-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT628002-14","ocds-0ud2q6-SCT628002-14",,,,"478757",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROPESE S.A. DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478757","SCT628002-14","active"
"2021-05-09T00:24:27.000Z",,"2006-03-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-03-27T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[JUAN CARLOS MARTINEZ HERNANDEZ]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800206]","[{roles=supplier, name=JUAN CARLOS MARTINEZ HERNANDEZ, details={type=person}, id=juan-carlos-martinez-hernandez}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62800206-SCT62800206","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[juan-carlos-martinez-hernandez]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARREND EQUIPO TOPOGRAFICO","[{id=pot-1620519810584}]",,,,"ARREND EQUIPO TOPOGRAFICO","direct","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62800206",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62800206-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800206}]","ARREND EQUIPO TOPOGRAFICO","SCT62800206",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-15T00:00:00.000Z","SCT62800206","ocds-0ud2q6-SCT62800206",,,,"95000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=JUAN CARLOS MARTINEZ HERNANDEZ, id=juan-carlos-martinez-hernandez}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95000","SCT62800206","active"
"2021-05-09T00:24:27.000Z",,"2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[MARIA ALEJANDRA MORALES HEREDIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628003-09]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628003-09-SCT628003-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE HERRAMIENTAS DE TRABRAJO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE HERRAMIENTAS DE TRABRAJO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628003-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628003-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628003-09}]","ADQUISICION DE HERRAMIENTAS DE TRABRAJO","SCT628003-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628003-09","ocds-0ud2q6-SCT628003-09",,,,"488016",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488016","SCT628003-09","active"
"2021-05-09T00:24:27.000Z",,"2014-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[MICROPESE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628003-14]","[{roles=supplier, name=MICROPESE S.A. DE C.V., details={type=company}, id=micropese-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628003-14-SCT628003-14","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]",,,,"ADQUISICION DE CONSUMIBLES DE COMPUTO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628003-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628003-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628003-14}]","ADQUISICION DE CONSUMIBLES DE COMPUTO","SCT628003-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT628003-14","ocds-0ud2q6-SCT628003-14",,,,"1065104.1",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MICROPESE S.A. DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065104.1","SCT628003-14","active"
"2021-05-09T00:24:27.000Z",,"2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-03T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[CONSTRUCTORA ARALTE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800306]","[{roles=supplier, name=CONSTRUCTORA ARALTE S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62800306-SCT62800306","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ARREND MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,,,"ARREND MAQUINARIA Y EQUIPO","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62800306",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62800306-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800306}]","ARREND MAQUINARIA Y EQUIPO","SCT62800306",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-15T00:00:00.000Z","SCT62800306","ocds-0ud2q6-SCT62800306",,,,"703078.69",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CONSTRUCTORA ARALTE S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703078.69","SCT62800306","active"
"2021-05-09T00:24:27.000Z",,"2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[MARIA ALEJANDRA MORALES HEREDIA]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628004-09]","[{roles=supplier, name=MARIA ALEJANDRA MORALES HEREDIA, details={type=person}, id=maria-alejandra-morales-heredia}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628004-09-SCT628004-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[maria-alejandra-morales-heredia]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CONSTRUCCION","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628004-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628004-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628004-09}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","SCT628004-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628004-09","ocds-0ud2q6-SCT628004-09",,,,"303540",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MARIA ALEJANDRA MORALES HEREDIA, id=maria-alejandra-morales-heredia}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","303540","SCT628004-09","active"
"2021-05-09T00:24:27.000Z",,"2004-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[FABRICACION DE SAÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628004-14]","[{roles=supplier, name=FABRICACION DE SAÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V., details={type=company}, id=fabricacion-de-sanalamientos-horizontales-y-verticales-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628004-14-SCT628004-14","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[fabricacion-de-sanalamientos-horizontales-y-verticales-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE SEÑALES Y ESTRUCTURAS","[{id=pot-1620519810584}]",,,,"ADQUISICION DE SEÑALES Y ESTRUCTURAS","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628004-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628004-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628004-14}]","ADQUISICION DE SEÑALES Y ESTRUCTURAS","SCT628004-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT628004-14","ocds-0ud2q6-SCT628004-14",,,,"650000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FABRICACION DE SAÑALAMIENTOS HORIZONTALES Y VERTICALES S.A. DE C.V., id=fabricacion-de-sanalamientos-horizontales-y-verticales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","650000","SCT628004-14","active"
"2021-05-09T00:24:27.000Z",,"2006-03-13T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-13T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[SERVI-BONO S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800406]","[{roles=supplier, name=SERVI-BONO S.A. DE C.V., details={type=company}, id=servi-bono-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT62800406-SCT62800406","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bono-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION VALES DE COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"ADQUISICION VALES DE COMBUSTIBLE","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62800406",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT62800406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT62800406}]","ADQUISICION VALES DE COMBUSTIBLE","SCT62800406",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-05-15T00:00:00.000Z","SCT62800406","ocds-0ud2q6-SCT62800406",,,,"594000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVI-BONO S.A. DE C.V., id=servi-bono-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","594000","SCT62800406","active"
"2021-05-09T00:24:27.000Z",,"2009-03-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[SERVI BONOS S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628005-09]","[{roles=supplier, name=SERVI BONOS S.A. DE C.V., details={type=company}, id=servi-bonos-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628005-09-SCT628005-09","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[servi-bonos-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","[{id=pot-1620519810584}]",,,,"ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628005-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628005-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628005-09}]","ADQUISICION DE VALES CANJEABLES POR COMBUSTIBLE","SCT628005-09",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","SCT628005-09","ocds-0ud2q6-SCT628005-09",,,,"15085020",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=SERVI BONOS S.A. DE C.V., id=servi-bonos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15085020","SCT628005-09","active"
"2021-05-09T00:24:27.000Z",,"2014-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","CENTRO SCT CHIHUAHUA",,"complete","[PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628005-14]","[{roles=supplier, name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., details={type=company}, id=papeleria-rosa-de-chihuahua-sa-de-cv}]",,"MXN","CENTRO SCT CHIHUAHUA","SCT628005-14-SCT628005-14","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[papeleria-rosa-de-chihuahua-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE OFICINA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","CENTRO SCT CHIHUAHUA","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628005-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT628005-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT628005-14}]","ADQUISICION DE MATERIAL DE OFICINA","SCT628005-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT628005-14","ocds-0ud2q6-SCT628005-14",,,,"979789.7",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PAPELERIA ROSA DE CHIHUAHUA S.A. DE C.V., id=papeleria-rosa-de-chihuahua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","979789.7","SCT628005-14","active"
