"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ART DE Q S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-038-12]","[{roles=supplier, name=ART DE Q S.A. DE C.V., details={type=company}, id=art-de-q-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-038-12-SOPYM-OP-038-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[art-de-q-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE LA SEGUNDA ETAPA DEL EDIFICIO DE AULAS CAJA NEGRA Y OBRAS ELECTRICAS EN EL CEDART JUAN RULFO","[{id=pot-1620519810584}]","CONSTRUCCION DE LA SEGUNDA ETAPA DEL EDIFICIO DE AULAS CAJA NEGRA Y OBRAS ELECTRICAS EN EL CEDART JUAN RULFO","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-038-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-038-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-038-12}]","CONSTRUCCION DE LA SEGUNDA ETAPA DEL EDIFICIO DE AULAS CAJA NEGRA Y OBRAS ELECTRICAS EN EL CEDART JUAN RULFO","SOPYM-OP-038-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-11-08T00:00:00.000Z","SOPYM-OP-038-12","ocds-0ud2q6-SOPYM-OP-038-12","4498705.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ART DE Q S.A. DE C.V., id=art-de-q-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4498705.84","SOPYM-OP-038-12","true"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","DIRECCIÓN DE ASUNTOS LABORALES","active","complete","[TOKA INVESTMEN S.A. P. I. DE C.V. S. O. F. O. M. E.N.R.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/077/2014]","[{roles=supplier, name=TOKA INVESTMEN S.A. P. I. DE C.V. S. O. F. O. M. E.N.R., details={type=company}, id=toka-investmen-sapi-de-cv-s-o-f-o-m-enr}]","MXN","DIRECCIÓN DE ASUNTOS LABORALES","DRM/077/2014-DRM/077/2014","[contract]","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","[toka-investmen-sapi-de-cv-s-o-f-o-m-enr]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","open","institution","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE ASUNTOS LABORALES","direccion-de-asuntos-laborales-instituto-nacional-de-bellas-artes-y-literatura","DRM/077/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/077/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/077/2014}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","DRM/077/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-12-31T00:00:00.000Z","DRM/077/2014","ocds-0ud2q6-DRM/077/2014","4487400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOKA INVESTMEN S.A. P. I. DE C.V. S. O. F. O. M. E.N.R., id=toka-investmen-sapi-de-cv-s-o-f-o-m-enr}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4487400","DRM/077/2014",
"2021-05-09T00:24:27.000Z","2011-07-12T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-12T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PIANOS & ORGANOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-061-11]","[{roles=supplier, name=PIANOS & ORGANOS S.A. DE C.V., details={type=company}, id=pianos-&-organos-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","P-061-11-P-061-11","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[pianos-&-organos-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE PIANOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE PIANOS","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","P-061-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-061-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-061-11}]","ARRENDAMIENTO DE PIANOS","P-061-11","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2011-07-12T00:00:00.000Z","P-061-11","ocds-0ud2q6-P-061-11","4434760.8984","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIANOS & ORGANOS S.A. DE C.V., id=pianos-&-organos-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4434760.8984","P-061-11",
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARS HABITAT Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OP-021-10]","[{roles=supplier, name=ARS HABITAT Y ASOCIADOS S.C., details={type=company}, id=ars-habitat-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SSGYOP-OP-021-10-SSGYOP-OP-021-10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ars-habitat-y-asociados-sc]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE RESTAURACION MANTENIMIENTO Y SELLADO DE FILTRACIONES DE LAS SEMICUPULAS ORIENTE Y PONIENTE DEL PALACIO DE BELLAS ARTES","[{id=pot-1620519810584}]","TRABAJOS DE RESTAURACION MANTENIMIENTO Y SELLADO DE FILTRACIONES DE LAS SEMICUPULAS ORIENTE Y PONIENTE DEL PALACIO DE BELLAS ARTES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SSGYOP-OP-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSGYOP-OP-021-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-OP-021-10}]","TRABAJOS DE RESTAURACION MANTENIMIENTO Y SELLADO DE FILTRACIONES DE LAS SEMICUPULAS ORIENTE Y PONIENTE DEL PALACIO DE BELLAS ARTES","SSGYOP-OP-021-10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-12-17T00:00:00.000Z","SSGYOP-OP-021-10","ocds-0ud2q6-SSGYOP-OP-021-10","4415271.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARS HABITAT Y ASOCIADOS S.C., id=ars-habitat-y-asociados-sc}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4415271.99","SSGYOP-OP-021-10",
"2021-05-09T00:24:27.000Z","2010-09-02T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-02T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ARS HABITAT Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-021-10]","[{roles=supplier, name=ARS HABITAT Y ASOCIADOS S.C., details={type=company}, id=ars-habitat-y-asociados-sc}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SSGYOP-021-10-SSGYOP-021-10","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ars-habitat-y-asociados-sc]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE RESTAURACION MANTENIMIENTO Y SELLADO DE FILTRACIONES DE LAS SEMICUPULAS ORIENTE Y PONIENTE DEL PALACIO DE BELLAS ARTES.","[{id=pot-1620519810584}]","TRABAJOS DE RESTAURACION MANTENIMIENTO Y SELLADO DE FILTRACIONES DE LAS SEMICUPULAS ORIENTE Y PONIENTE DEL PALACIO DE BELLAS ARTES.","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SSGYOP-021-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSGYOP-021-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSGYOP-021-10}]","TRABAJOS DE RESTAURACION MANTENIMIENTO Y SELLADO DE FILTRACIONES DE LAS SEMICUPULAS ORIENTE Y PONIENTE DEL PALACIO DE BELLAS ARTES.","SSGYOP-021-10","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2010-12-17T00:00:00.000Z","SSGYOP-021-10","ocds-0ud2q6-SSGYOP-021-10","4415271.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARS HABITAT Y ASOCIADOS S.C., id=ars-habitat-y-asociados-sc}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4415271.99","SSGYOP-021-10",
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE ARTES PLÁSTICAS","active","complete","[RCDESING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0948/2015]","[{roles=supplier, name=RCDESING S.A. DE C.V., details={type=company}, id=rcdesing-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE ARTES PLÁSTICAS","CSPA/0948/2015-CSPA/0948/2015","[contract]","coordinacion-nacional-de-artes-plasticas-instituto-nacional-de-bellas-artes-y-literatura","[rcdesing-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA PRODUCCIÓN DE LA OBRA ARTÍSTICA POSSESING NATURE QUE REPRESENTARÁ AL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA EN EL PABELLÓN DE MÉXICO EN LA 56 EXPOSICIÓN INTERNACIONAL DE ARTE VENECIA 2015","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA PRODUCCIÓN DE LA OBRA ARTÍSTICA POSSESING NATURE QUE REPRESENTARÁ AL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA EN EL PABELLÓN DE MÉXICO EN LA 56 EXPOSICIÓN INTERNACIONAL DE ARTE VENECIA 2015","direct","institution","coordinacion-nacional-de-artes-plasticas-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE ARTES PLÁSTICAS","coordinacion-nacional-de-artes-plasticas-instituto-nacional-de-bellas-artes-y-literatura","CSPA/0948/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/0948/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/0948/2015}]","SERVICIOS INTEGRALES PARA LA PRODUCCIÓN DE LA OBRA ARTÍSTICA POSSESING NATURE QUE REPRESENTARÁ AL INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA EN EL PABELLÓN DE MÉXICO EN LA 56 EXPOSICIÓN INTERNACIONAL DE ARTE VENECIA 2015","CSPA/0948/2015","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2015-11-30T00:00:00.000Z","CSPA/0948/2015","ocds-0ud2q6-CSPA/0948/2015","4410310.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RCDESING S.A. DE C.V., id=rcdesing-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4410310.78","CSPA/0948/2015",
"2021-05-09T00:24:27.000Z","2012-07-16T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-08T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[EDGAR JIMÉNEZ VARGAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-037-12]","[{roles=supplier, name=EDGAR JIMÉNEZ VARGAS, details={type=person}, id=edgar-jimenez-vargas}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-037-12-SOPYM-OP-037-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[edgar-jimenez-vargas]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRAS DE ALBAÑILERÍA INSTALACIÓN HIDROSANITARIA E INSTALACIÓN ELÉCTRICA INCLUYE: ACABADOS HERRERÍA Y CANCELERÍA EN CAJA NEGRA","[{id=pot-1620519810584}]","OBRAS DE ALBAÑILERÍA INSTALACIÓN HIDROSANITARIA E INSTALACIÓN ELÉCTRICA INCLUYE: ACABADOS HERRERÍA Y CANCELERÍA EN CAJA NEGRA","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-037-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-037-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-037-12}]","OBRAS DE ALBAÑILERÍA INSTALACIÓN HIDROSANITARIA E INSTALACIÓN ELÉCTRICA INCLUYE: ACABADOS HERRERÍA Y CANCELERÍA EN CAJA NEGRA","SOPYM-OP-037-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-11-05T00:00:00.000Z","SOPYM-OP-037-12","ocds-0ud2q6-SOPYM-OP-037-12","4309363.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR JIMÉNEZ VARGAS, id=edgar-jimenez-vargas}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4309363.42","SOPYM-OP-037-12",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-13T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PAREM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-008-12]","[{roles=supplier, name=PAREM S.A. DE C.V., details={type=company}, id=parem-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","SOPYM-OP-008-12-SOPYM-OP-008-12","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[parem-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS ESPECIALIZADOS EN AZOTEAS DE LOS CUADRANTES 6 7 Y 8 INCLUYE DICTAMEN ESTRUCTURAL TRABAJOS ESPECIALIZADOS DE RESTAURACIÓN DE DOMO Y REJA TRABAJOS ESPECIALIZADOS DE RESTAURACIÓN DE PÁTINAS Y REJUNTEOS DE CANTERA EN PATIO OVAL ALBAÑILERÍAS Y ESTRUCTURA PARA HABILITAR ELEVADOR PARA PERSONAS CON CAPACIDADES DIFERENTES","[{id=pot-1620519810584}]","TRABAJOS ESPECIALIZADOS EN AZOTEAS DE LOS CUADRANTES 6 7 Y 8 INCLUYE DICTAMEN ESTRUCTURAL TRABAJOS ESPECIALIZADOS DE RESTAURACIÓN DE DOMO Y REJA TRABAJOS ESPECIALIZADOS DE RESTAURACIÓN DE PÁTINAS Y REJUNTEOS DE CANTERA EN PATIO OVAL ALBAÑILERÍAS Y ESTRUCTURA PARA HABILITAR ELEVADOR PARA PERSONAS CON CAPACIDADES DIFERENTES","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","SOPYM-OP-008-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SOPYM-OP-008-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SOPYM-OP-008-12}]","TRABAJOS ESPECIALIZADOS EN AZOTEAS DE LOS CUADRANTES 6 7 Y 8 INCLUYE DICTAMEN ESTRUCTURAL TRABAJOS ESPECIALIZADOS DE RESTAURACIÓN DE DOMO Y REJA TRABAJOS ESPECIALIZADOS DE RESTAURACIÓN DE PÁTINAS Y REJUNTEOS DE CANTERA EN PATIO OVAL ALBAÑILERÍAS Y ESTRUCTURA PARA HABILITAR ELEVADOR PARA PERSONAS CON CAPACIDADES DIFERENTES","SOPYM-OP-008-12","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2012-07-19T00:00:00.000Z","SOPYM-OP-008-12","ocds-0ud2q6-SOPYM-OP-008-12","4302936.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAREM S.A. DE C.V., id=parem-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4302936.44","SOPYM-OP-008-12","true"
"2021-05-09T00:24:27.000Z","2014-09-03T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-03T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE DANZA","active","complete","[PRODUCCIONES ESCENARTE INTERNACIONAL S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2117/2014]","[{roles=supplier, name=PRODUCCIONES ESCENARTE INTERNACIONAL S. A. DE C. V., details={type=company}, id=producciones-escenarte-internacional-sa-de-cv}]","MXN","COORDINACIÓN NACIONAL DE DANZA","CSPA/2117/2014-CSPA/2117/2014","[contract]","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","[producciones-escenarte-internacional-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES QUE CONSISTEN EN LA CONTRATACIÓN LOGÍSTICA TRASLADO HOSPEDAJE Y PRESENTACIÓN DE BAILARINES DE DESTACADA TRAYECTORIA INTERNACIONAL PARA LA GALA INTERNACIONAL DE BALLET EN EL PALACIO DE BELLAS ARTES EN EL MARCO DE LOS FESTEJOS DEL 80 ANIVERSARIO .","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES QUE CONSISTEN EN LA CONTRATACIÓN LOGÍSTICA TRASLADO HOSPEDAJE Y PRESENTACIÓN DE BAILARINES DE DESTACADA TRAYECTORIA INTERNACIONAL PARA LA GALA INTERNACIONAL DE BALLET EN EL PALACIO DE BELLAS ARTES EN EL MARCO DE LOS FESTEJOS DEL 80 ANIVERSARIO .","direct","institution","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","COORDINACIÓN NACIONAL DE DANZA","coordinacion-nacional-de-danza-instituto-nacional-de-bellas-artes-y-literatura","CSPA/2117/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSPA/2117/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSPA/2117/2014}]","SERVICIOS INTEGRALES QUE CONSISTEN EN LA CONTRATACIÓN LOGÍSTICA TRASLADO HOSPEDAJE Y PRESENTACIÓN DE BAILARINES DE DESTACADA TRAYECTORIA INTERNACIONAL PARA LA GALA INTERNACIONAL DE BALLET EN EL PALACIO DE BELLAS ARTES EN EL MARCO DE LOS FESTEJOS DEL 80 ANIVERSARIO .","CSPA/2117/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2014-09-08T00:00:00.000Z","CSPA/2117/2014","ocds-0ud2q6-CSPA/2117/2014","4262712.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES ESCENARTE INTERNACIONAL S. A. DE C. V., id=producciones-escenarte-internacional-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4262712.8","CSPA/2117/2014",
"2021-05-09T00:24:27.000Z","2014-11-28T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/079/2014]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS MATERIALES","DRM/079/2014-DRM/079/2014","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","[ld-i-associats-sa-de-cv]","instituto-nacional-de-bellas-artes-y-literatura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE Y RENOVACIÓN DE SUBSCRIPCIONES DE SOFTWARE DEL INBAL.","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE Y RENOVACIÓN DE SUBSCRIPCIONES DE SOFTWARE DEL INBAL.","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DIRECCIÓN DE RECURSOS MATERIALES","direccion-de-recursos-materiales-instituto-nacional-de-bellas-artes-y-literatura","DRM/079/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRM/079/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRM/079/2014}]","ADQUISICIÓN DE LICENCIAS DE SOFTWARE Y RENOVACIÓN DE SUBSCRIPCIONES DE SOFTWARE DEL INBAL.","DRM/079/2014","INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA","2013-05-31T00:00:00.000Z","DRM/079/2014","ocds-0ud2q6-DRM/079/2014","4235622.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","instituto-nacional-de-bellas-artes-y-literatura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4235622.84","DRM/079/2014",
