"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-14T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10636081&pr=2010]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","63400","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-C055445-10636081","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10636081","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10636081, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10636081&pr=2010}]","Sonora","10636081","Instituto Mexicano del Seguro Social","2010-11-30T00:00:00.000Z","10636081","ocds-0ud2q6-SON-C055445","[Conservación]","63400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63400","10636081"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-10-08T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11309571&pr=2014]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","59974.32","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N140-C4M0722-11309571","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11309571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11309571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11309571&pr=2014}]","Sonora","11309571","Instituto Mexicano del Seguro Social","2014-11-15T00:00:00.000Z","11309571","ocds-0ud2q6-SON-SA019GYR068N140-C4M0722","[Conservación]","59974.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59974.32","11309571"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-04T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698946&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","59069.52","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS0372012-C255365-10698946","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10698946","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698946, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698946&pr=2012}]","Sonora","10698946","Instituto Mexicano del Seguro Social","2012-06-06T00:00:00.000Z","10698946","ocds-0ud2q6-SON-ADIMSS0372012-C255365","[Conservación]","59069.52","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59069.52","10698946"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-18T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11365963&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","53789.2","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N10-C5M0128-11365963","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11365963","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11365963, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11365963&pr=2015}]","Sonora","11365963","Instituto Mexicano del Seguro Social","2015-02-23T00:00:00.000Z","11365963","ocds-0ud2q6-SON-SA019GYR068N10-C5M0128","[Conservación]","53789.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53789.2","11365963"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-28T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664921&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","49606.24","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N56-C255492-10664921","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664921&pr=2012}]","Sonora","10664921","Instituto Mexicano del Seguro Social","2012-07-03T00:00:00.000Z","10664921","ocds-0ud2q6-SON-SA019GYR068N56-C255492","[Conservación]","49606.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","49606.24","10664921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-06T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10694425&pr=2011]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","46527.6","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS15611-C151288-10694425","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10694425","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10694425, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10694425&pr=2011}]","Sonora","10694425","Instituto Mexicano del Seguro Social","2011-06-11T00:00:00.000Z","10694425","ocds-0ud2q6-SON-ADIMSS15611-C151288","[Conservación]","46527.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","46527.6","10694425"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-09-18T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11489734&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","45281.76","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N144-C5M0436-11489734","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11489734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11489734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11489734&pr=2015}]","Sonora","11489734","Instituto Mexicano del Seguro Social","2015-10-17T00:00:00.000Z","11489734","ocds-0ud2q6-SON-SA019GYR068N144-C5M0436","[Conservación]","45281.76","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","45281.76","11489734"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-07-27T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11393872&pr=2015]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","41597.6","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N90-C5M0292-11393872","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11393872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11393872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11393872&pr=2015}]","Sonora","11393872","Instituto Mexicano del Seguro Social","2015-08-14T00:00:00.000Z","11393872","ocds-0ud2q6-SON-SA019GYR068N90-C5M0292","[Conservación]","41597.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","41597.6","11393872"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-06T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664926&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","34231","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SA019GYR068N60-C255498-10664926","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10664926","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664926, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664926&pr=2012}]","Sonora","10664926","Instituto Mexicano del Seguro Social","2012-09-07T00:00:00.000Z","10664926","ocds-0ud2q6-SON-SA019GYR068N60-C255498","[Conservación]","34231","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","34231","10664926"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10710551&pr=2011]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","32560.04","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS01511-C151453-10710551","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10710551","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10710551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10710551&pr=2011}]","Sonora","10710551","Instituto Mexicano del Seguro Social","2011-12-15T00:00:00.000Z","10710551","ocds-0ud2q6-SON-ADIMSS01511-C151453","[Conservación]","32560.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","32560.04","10710551"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-13T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10737102&pr=2011]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","30160","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS20711-C151400-10737102","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10737102","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10737102, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10737102&pr=2011}]","Sonora","10737102","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10737102","ocds-0ud2q6-SON-ADIMSS20711-C151400","[Conservación]","30160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","30160","10737102"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-05T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[FEDERICO FUENTES RASCON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10698947&pr=2012]","[{roles=supplier, name=FEDERICO FUENTES RASCON, additionalIdentifiers={legalName=FEDERICO FUENTES RASCON, scheme=RFC, id=FURF481125P59}, details={type=person}, id=federico-fuentes-rascon}]","28234.4","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-ADIMSS0382012-C255366-10698947","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[federico-fuentes-rascon]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","10698947","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10698947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10698947&pr=2012}]","Sonora","10698947","Instituto Mexicano del Seguro Social","2012-06-07T00:00:00.000Z","10698947","ocds-0ud2q6-SON-ADIMSS0382012-C255366","[Conservación]","28234.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FEDERICO FUENTES RASCON, id=federico-fuentes-rascon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","28234.4","10698947"
