"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5932]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","USD","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N8-2011-4509","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MODULO PARA CONTROL DEL BANCO DE CAPACITORES DE S.E. JUILE","[{id=compranet-1620524637144}]","SUMINISTRO DE MODULO PARA CONTROL DEL BANCO DE CAPACITORES DE S.E. JUILE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","4509","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5932}]","MODULOS DE CONTROL PARA EL BANCO DE CAPACITORES DE S.E. JUILE","4509","Comisión Federal de Electricidad","2011-05-26T00:00:00.000Z","11763","ocds-0ud2q6-AA-018TOQ934-N8-2011","6185.54","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","6185.54","4509",,"2011-03-16T15:17:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio",,"goods","AMADO BETANZOS FRANCISCO","2011-03-22T12:00:00.000Z","amado-betanzos-francisco","ZONA DE TRANSMISION COATZACOALCOS","018TOQ934","false","Expirado","MX-CPA","true",,"false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62978]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N82-2011-64696","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DEL IHM DEL BANCO DE CAPACITORES No. 2 DE LA S.E. JUILE","[{id=compranet-1620524637144}]","REPARACION DEL IHM DEL BANCO DE CAPACITORES No. 2 DE LA S.E. JUILE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","64696","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-64696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62978}]","REPARACION DEL IHM DEL BANCO DE CAPACITORES No. 2 DE LA S.E. JUILE","64696","Comisión Federal de Electricidad","2011-12-02T00:00:00.000Z","105497","ocds-0ud2q6-AA-018TOQ934-N82-2011","37809.61","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","37809.61","64696",,"2011-11-18T09:47:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","AMADO BETANZOS FRANCISCO","2011-11-23T12:00:00.000Z","amado-betanzos-francisco","ZONA DE TRANSMISION COATZACOALCOS","018TOQ934","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-28T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170894]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N50-2012-284046","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACIÓN DEL SISTEMA VIBROCAM","[{id=compranet-1620524637144}]","REHABILITACIÓN DEL SISTEMA VIBROCAM","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","284046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170894}]","REHABILITACIÓN DEL SISTEMA VIBROCAM","284046","Comisión Federal de Electricidad","2012-11-01T00:00:00.000Z","269998","ocds-0ud2q6-AA-018TOQ946-N50-2012","387903","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","387903","284046",,"2012-10-15T17:51:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Vladimir Fernandez Villarreal","2012-10-19T12:00:00.000Z","vladimir-fernandez-villarreal","C.T. GUADALUPE VICTORIA","018TOQ946","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50918]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","AA-018TOQ118-N78-2011-988114","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONTAJE Y PUESTA DE SERIVICIO DE INTERREUPTOR DE POTENCIA SIEMENS","[{id=compranet-1620524637144}]","SERVICIO DE MONTAJE Y PUESTA DE SERIVICIO DE INTERREUPTOR DE POTENCIA SIEMENS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-peninsular-comision-federal-de-electricidad","988114","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-988114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50918}]","SERVICIO DE MONTAJE Y PUESTA DE SERIVICIO DE INTERREUPTOR DE POTENCIA SIEMENS","988114","Comisión Federal de Electricidad","2015-11-25T00:00:00.000Z","86591","ocds-0ud2q6-AA-018TOQ118-N78-2011","105021","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","105021","988114",,"2011-10-13T09:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Marco Antonio Loya Izaguirre","2011-10-13T15:00:00.000Z","marco-antonio-loya-izaguirre","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Peninsular","018TOQ118","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:24.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Poniente",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525298]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Zona de Transmisión Monterrey Poniente","AA-018TOQ753-N7-2015-788577","[contractTermination]","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSPECCIÓN Y PRUEBAS A MECANISMO DE INTERRUPTOR","[{id=compranet-1620524637144}]","SERVICIO DE INSPECCIÓN Y PRUEBAS A MECANISMO DE INTERRUPTOR","direct","institution","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Poniente","zona-de-transmision-monterrey-poniente-comision-federal-de-electricidad","788577","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525298}]","SERVICIO DE INSPECCIÓN Y PRUEBAS A MECANISMO DE INTERRUPTOR","788577","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","776149","ocds-0ud2q6-AA-018TOQ753-N7-2015","77080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","77080","788577",,"2015-03-12T17:03:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Rogelio Samaniego Romo","2015-03-13T17:00:00.000Z","rogelio-samaniego-romo","Zona de Transmisión Monterrey Poniente","018TOQ753","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z","2015-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-12T00:00:00.000Z","México","Zona De Transmision Nayarit",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550321]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Zona De Transmision Nayarit","AA-018TOQ790-I17-2015-779875","[contractTermination]","zona-de-transmision-nayarit-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA INTERRUPTOR SIEMENS TED-A8330","[{id=compranet-1620524637144}]","ADQUISICION DE REFACCIONES PARA INTERRUPTOR SIEMENS TED-A8330","direct","institution","zona-de-transmision-nayarit-comision-federal-de-electricidad","Zona De Transmision Nayarit","zona-de-transmision-nayarit-comision-federal-de-electricidad","779875","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550321}]","ADQUISICION DE REFACCIONES PARA INTERRUPTOR SIEMENS","779875","Comisión Federal de Electricidad","2015-06-10T00:00:00.000Z","800843","ocds-0ud2q6-AA-018TOQ790-I17-2015","77309.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","77309.44","779875",,"2015-04-30T19:36:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Carlos Aniano Ferral Santiago","2015-05-06T14:00:00.000Z","carlos-aniano-ferral-santiago","Zona De Transmision Nayarit","018TOQ790","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","[electronicSubmission]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248061]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N45-2013-326579","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONAMIENTO P/INTERRUPTOR","[{id=compranet-1620524637144}]","REFACCIONAMIENTO P/INTERRUPTOR","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","326579","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=248061}]","REFACCIONES PARA INTERRUPTOR DE POTENCIA","326579","Comisión Federal de Electricidad","2013-08-22T00:00:00.000Z","382342","ocds-0ud2q6-AA-018TOQ770-N45-2013","277360","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","277360","326579",,"2013-04-25T18:25:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José David Rosas González","2013-04-26T10:00:00.000Z","jose-david-rosas-gonzalez","ZONA DE TRANSMISIÓN CENTRO","018TOQ770","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","ZONA DE TRANSMISIÓN CENTRO",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238951]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","ZONA DE TRANSMISIÓN CENTRO","AA-018TOQ770-N34-2013-319432","[contractTermination]","zona-de-transmision-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MANTENIMIENTO MAYOR","[{id=compranet-1620524637144}]","SERVICIO MANTENIMIENTO MAYOR","direct","institution","zona-de-transmision-centro-comision-federal-de-electricidad","ZONA DE TRANSMISIÓN CENTRO","zona-de-transmision-centro-comision-federal-de-electricidad","319432","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238951}]","SERVICIO DE MANTENIMIENTO MAYOR MCA. IMEX 3AS3","319432","Comisión Federal de Electricidad","2013-11-28T00:00:00.000Z","369569","ocds-0ud2q6-AA-018TOQ770-N34-2013","298466","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","298466","319432",,"2013-04-04T10:59:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José David Rosas González","2013-04-10T07:00:00.000Z","jose-david-rosas-gonzalez","ZONA DE TRANSMISIÓN CENTRO","018TOQ770","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2011-11-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-22T00:00:00.000Z","México","Residencia Las Tres Vírgenes",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178562]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N30-2011-63727","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Curso de capacitación Step 7 para personal de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","Curso de capacitación Step 7 para personal de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","63727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178562}]","Curso de capacitación de Step 7 para personal de la Residencia Las Tres Vírgenes","63727","Comisión Federal de Electricidad","2011-12-03T00:00:00.000Z","92809","ocds-0ud2q6-AA-018TOQ844-N30-2011","31673.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","31673.2","63727",,"2011-10-25T12:12:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Martín Octaviano Hernández Rosas","2011-11-01T12:00:00.000Z","martin-octaviano-hernandez-rosas","Residencia Las Tres Vírgenes","018TOQ844","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Servicios]"
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-28T00:00:00.000Z","México","Subarea de Transmision Poniente",,"complete","[SIEMENS INNOVACIONES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626510]","[{identifier={legalName=SIEMENS INNOVACIONES SA DE CV, scheme=RUPC, id=5693, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SIEMENS INNOVACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=siemens-innovaciones-sa-de-cv}]","MXN","Subarea de Transmision Poniente","AA-018TOQ862-N44-2015-886823","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIEMENS","[{id=compranet-1620524637144}]","SIEMENS","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","886823","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-886823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=626510}]","3048 REFACCIONAMIENTO PARA INT`S SIEMENS""","886823","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","869765","ocds-0ud2q6-AA-018TOQ862-N44-2015","201168","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES SA DE CV, id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/descargas","buyer","201168","886823",,"2015-08-04T16:18:00.000Z","CFE","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Luis Enrique Arenas Mora","2015-08-12T10:00:00.000Z","luis-enrique-arenas-mora","Subarea de Transmision Poniente","018TOQ862","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false","[Adquisiciones]"
